﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,F_Bonificació,Codi_Bonificació,Descripció_Bonificació,Any_matrícula,Any_alta_padró,Nova_inclusió_a_padró,Combustible__segons_DGT_,Tipus_alimentació__segons_DGT_,Nivell_emissions__segons_DGT_,Emissions_C02__segons_DGT_,Categoria_electrica__segons_DGT,Autonomia_electrica__segons_DGT,Classificació_ambiental__segons,ObjectId,CODI_ENS,NOM_ENS
Ciclomotor,YAMAHA CS50                                ,2006,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,19/07/2006,19/07/2006,N,            , ,        ,0,    ,0, ,1785,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,MONTESA ---                                ,2002,49,0,1,55,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,11/01/2002,11/01/2002,N,            , ,        ,0,    ,0, ,1786,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA YQ50                                ,2022,49,0,2,277,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,08/07/2008,08/07/2008,N,G           , ,EURO II ,0,    ,0,B,1787,811200000,Ajuntament de Manllleu
Ciclomotor,TRUEBA S MOT TRACK                         ,2018,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,02/01/2009,02/01/2009,N,G           , ,EURO II ,0,    ,0,B,1788,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA SR50 DITECH                        ,2007,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,28/06/2007,N,            , ,        ,0,    ,0, ,1789,811200000,Ajuntament de Manllleu
Ciclomotor,APRILIA COMPAY 50 CUST                     ,2019,49,0.01,2,283,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,09/11/2010,03/07/2019,N,G           , ,EURO II ,0,    ,0,B,1790,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA NEO'S UBS                           ,2020,0.49,0.83,2,236,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,22/07/2020,22/07/2020,N,G           ,M,EURO 4  ,50,    ,0,C,1791,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA CS50Z                               ,2005,49,0,2,250,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,04/10/2005,04/10/2005,N,            , ,        ,0,    ,0, ,1792,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI VARIANT START                        ,2002,49,0,1,58,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,11/02/2002,11/02/2002,N,            , ,        ,0,    ,0, ,1793,811200000,Ajuntament de Manllleu
Ciclomotor,VESPINO 130E                               ,2022,49,0,1,135,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,04/08/2010,04/08/2010,N,G           , ,        ,0,    ,0, ,1794,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,KEEWAY URBANBLADE 50                       ,2021,50,0.84,2,0,F1,Ciclomotors                             ,50,   CM3.   ,0,0,                                                  ,28/09/2021,28/09/2021,N,G           , ,        ,0,    ,0, ,1795,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA RS50                               ,2002,49,0,2,115,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,06/03/2002,06/03/2002,N,            , ,        ,0,    ,0, ,1796,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA SFX50                                ,2008,49,0,1,77,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,21/04/2008,21/04/2008,N,            , ,        ,0,    ,0, ,1797,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI SENDA R                              ,2003,49,0,2,96,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,11/04/2003,11/04/2003,N,            , ,        ,0,    ,0, ,1798,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI SLE X                                ,2001,49.93,0,1,58,F1,Ciclomotors                             ,49.93,   CM3.   ,0,0,                                                  ,12/01/2001,12/01/2001,N,            , ,        ,0,    ,0, ,1799,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA SFX50                                ,2010,49,0,1,77,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,03/07/2001,15/12/2010,N,            , ,        ,0,    ,0, ,1800,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DAELIM MESSAGE MSG50                       ,2010,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,02/12/2010,N,            , ,        ,0,    ,0, ,1801,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI SENDA R )2000=                       ,2003,49,0,2,96,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,28/08/2003,28/08/2003,N,            , ,        ,0,    ,0, ,1802,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA PXR50                                ,2005,49,0,1,59,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,06/06/2003,N,            , ,        ,0,    ,0, ,1803,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI FENIX                                ,2004,49.94,0,1,60,F1,Ciclomotors                             ,49.94,   CM3.   ,0,0,                                                  ,18/11/2004,18/11/2004,N,            , ,        ,0,    ,0, ,1804,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU RS2 MATRIX                           ,2005,49,0,2,310,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,27/12/2005,27/12/2005,N,            , ,        ,0,    ,0, ,1805,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA TZR50                               ,2009,49.7,0,2,121,F1,Ciclomotors                             ,49.7,   CM3.   ,0,0,                                                  ,          ,05/02/2003,N,            , ,        ,0,    ,0, ,1806,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI SENDA                                ,2003,49.94,0,1,83,F1,Ciclomotors                             ,49.94,   CM3.   ,0,0,                                                  ,30/12/2000,30/12/2000,N,            , ,        ,0,    ,0, ,1807,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA TZR50                               ,2000,49.7,0,2,121,F1,Ciclomotors                             ,49.7,   CM3.   ,0,0,                                                  ,30/12/2000,30/12/2000,N,            , ,        ,0,    ,0, ,1808,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PIAGGIO TYPHOON-50 RST                     ,2022,49,0,2,68,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,29/06/2001,23/06/2022,S,G           , ,EURO I  ,0,    ,0, ,1809,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,TGB R50X                                   ,2011,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,25/02/2011,25/02/2011,N,            , ,        ,0,    ,0, ,1810,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA YN50                                ,2009,49,0,1,70,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,20/09/2005,10/07/2009,N,            , ,        ,0,    ,0, ,1811,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA CY50                                ,2010,49,0,1,149,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,13/01/2005,28/05/2010,N,            , ,        ,0,    ,0, ,1812,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA COMPAY 50 CUSTOM                   ,2003,49.38,0,2,277,F1,Ciclomotors                             ,49.38,   CM3.   ,0,0,                                                  ,18/06/2003,18/06/2003,N,            , ,        ,0,    ,0, ,1813,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI V BOX A T                            ,2002,49,0,1,59,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,02/08/2002,02/08/2002,N,            , ,        ,0,    ,0, ,1814,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,VESPINO 130E                               ,2006,49,0,1,55,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,25/05/2006,25/05/2006,N,            , ,        ,0,    ,0, ,1815,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA SR50 AGUA                          ,2002,49,0,2,92,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,15/10/2002,15/10/2002,N,            , ,        ,0,    ,0, ,1816,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PIAGGIO LIBERTY 50                         ,2015,49,0,2,89,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,30/05/2002,22/09/2015,N,G           , ,EURO I  ,0,    ,0, ,1817,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU MRX                                  ,2004,49,0,2,250,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,21/12/2004,21/12/2004,N,G           , ,EURO II ,0,    ,0,B,1818,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,SUZUKI MAXI INT                            ,2005,49,0,1,60,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,17/02/2005,17/02/2005,N,            , ,        ,0,    ,0, ,1819,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA TZR50                               ,2003,49.7,0,2,121,F1,Ciclomotors                             ,49.7,   CM3.   ,0,0,                                                  ,12/02/2001,25/07/2003,N,            , ,        ,0,    ,0, ,1820,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI SENDA                                ,2017,49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,29/01/2003,15/09/2017,N,G           , ,EURO II ,0,    ,0, ,1821,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,MOTO GAC KANOWEY                           ,2003,49.9,0,1,60,F1,Ciclomotors                             ,49.9,   CM3.   ,0,0,                                                  ,04/07/2001,30/04/2003,N,            , ,        ,0,    ,0, ,1822,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA YQ50                                ,2004,49.2,0,2,97,F1,Ciclomotors                             ,49.2,   CM3.   ,0,0,                                                  ,          ,13/10/2000,N,            , ,        ,0,    ,0, ,1823,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA SJ50                                 ,2005,49,0,2,92,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,15/06/2005,15/06/2005,N,            , ,        ,0,    ,0, ,1824,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,SUZUKI AH50                                ,2005,49,0,1,60,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,14/02/2001,19/07/2005,N,            , ,        ,0,    ,0, ,1825,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PUCH MINICROSS T.T.                        ,2010,48.8,0,1,0,F1,Ciclomotors                             ,48.8,   CM3.   ,0,0,                                                  ,          ,12/11/2010,N,            , ,        ,0,    ,0, ,1826,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,GILERA SCR                                 ,2015,49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,23/12/2003,23/12/2003,N,G           ,M,EURO II ,0,    ,0, ,1827,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA CRM50R                               ,2008,49,0,1,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,06/03/2003,N,            , ,        ,0,    ,0, ,1828,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI ATLANTIS                             ,2001,49,0,2,91,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,18/10/2001,18/10/2001,N,            , ,        ,0,    ,0, ,1829,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA PXR50                                ,2002,49,0,1,60,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,06/05/2002,06/05/2002,N,            , ,        ,0,    ,0, ,1830,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU RS EVOLUTION                         ,2014,49,0,2,270,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,04/11/2002,04/11/2002,N,            , ,        ,0,    ,0, ,1831,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI V START W CH                         ,2004,49,0,1,200,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,19/08/2004,19/08/2004,N,            , ,        ,0,    ,0, ,1832,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA YQ50                                ,2002,49.2,0,2,97,F1,Ciclomotors                             ,49.2,   CM3.   ,0,0,                                                  ,10/07/2001,10/07/2001,N,            , ,        ,0,    ,0, ,1833,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,GAS-GAS WIL H 50-2T                        ,2021,49,0,1,275,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,01/07/2004,15/12/2021,N,G           , ,EURO II ,0,    ,0,B,1834,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA RS 50                              ,2004,49.7,0,1,110,F1,Ciclomotors                             ,49.7,   CM3.   ,0,0,                                                  ,          ,06/09/2000,N,            , ,        ,0,    ,0, ,1835,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DAELIM S-FIVE                              ,2005,49,0,2,285,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,25/08/2005,25/08/2005,N,            , ,        ,0,    ,0, ,1836,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA PK50S                                ,2018,49,0,1,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,03/09/2002,22/06/2018,N,G           , ,EURO II ,0,    ,0,B,1837,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI MANHATTAN HUNTER                     ,2004,49.4,0,2,86,F1,Ciclomotors                             ,49.4,   CM3.   ,0,0,                                                  ,          ,15/09/2000,N,            , ,        ,0,    ,0, ,1838,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU TANGO 50                             ,2021,0.5,1.15,2,100,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,          ,23/09/2021,N,G           , ,        ,0,    ,0, ,1839,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,TRUEBA RR-T                                ,2005,49,0,2,88,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,03/08/2001,03/08/2001,N,            , ,        ,0,    ,0, ,1840,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,BETA RR50 MOTARD 2018                      ,2022,0.5,1.15,2,251,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,07/09/2018,24/01/2022,S,G           ,M,EURO 4  ,0,    ,0,C,1841,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,TRUEBA RR T                                ,2010,49,0,1,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,02/03/2010,N,            , ,        ,0,    ,0, ,1842,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI VARIANT                              ,2002,48.76,0,1,60,F1,Ciclomotors                             ,48.76,   CM3.   ,0,0,                                                  ,11/02/2002,11/02/2002,N,            , ,        ,0,    ,0, ,1843,811200000,Ajuntament de Manllleu
Ciclomotor,PEUGEOT SPEEDFIGHT                         ,2018,49,1.15,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,02/06/2017,02/06/2017,N,G           ,M,EURO II ,0,    ,0,B,1844,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA CS50                                ,2017,49,0,2,250,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,11/10/2005,11/10/2005,N,G           , ,EURO II ,0,    ,0,B,1845,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PIAGGIO TYPHOON                            ,2002,49.4,0,1,65,F1,Ciclomotors                             ,49.4,   CM3.   ,0,0,                                                  ,18/09/2002,18/09/2002,N,            , ,        ,0,    ,0, ,1846,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,HONDA PXR-50                               ,2006,49,0,1,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,01/09/2006,N,            , ,        ,0,    ,0, ,1847,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI START W.CH.                          ,2003,49,0,2,60,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,29/12/2003,29/12/2003,N,            , ,        ,0,    ,0, ,1848,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU MRX                                  ,2003,49,0,2,250,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,13/08/2003,13/08/2003,N,            , ,        ,0,    ,0, ,1849,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI PREDATOR E                           ,2007,49,0,2,98,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,          ,25/07/2007,N,            , ,        ,0,    ,0, ,1850,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PEUGEOT SPEEDFIGHT                         ,2019,49,0,2,96,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,07/05/2002,03/04/2019,N,G           , ,EURO I  ,0,    ,0, ,1851,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,METRAKIT QUARK 50                          ,2013,49,0,2,277,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,04/08/2005,13/09/2013,N,            , ,        ,0,    ,0, ,1852,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PIAGGIO VESPA 50 CARB                      ,2007,49,0,2,290,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,18/10/2002,11/04/2007,N,            , ,        ,0,    ,0, ,1853,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI ATLANTIS                             ,2017,49,0,2,280,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,04/08/2005,03/02/2017,N,G           , ,EURO II ,0,    ,0, ,1854,811200000,Ajuntament de Manllleu
Ciclomotor 3 rodes,UNIC PULGA                                 ,2007,0.5,0,2,0,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,22/12/2006,16/05/2007,N,            , ,        ,0,    ,0, ,1855,811200000,Ajuntament de Manllleu
Ciclomotor,TGB R 50 X                                 ,2019,49,0,2,245,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,11/07/2008,08/05/2019,N,G           , ,EURO 2  ,0,    ,0,B,1856,811200000,Ajuntament de Manllleu
Ciclomotor,APRILIA SR50 L C                           ,2006,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,07/12/2006,07/12/2006,N,            , ,        ,0,    ,0, ,1857,811200000,Ajuntament de Manllleu
Ciclomotor,TRUEBA RR T 25 ANIVER                      ,2021,49,0,2,245,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,03/07/2009,07/07/2016,N,G           , ,EURO II ,0,    ,0,B,1858,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA YQ50                                ,2011,49.2,0,2,0,F1,Ciclomotors                             ,49.2,   CM3.   ,0,0,                                                  ,07/12/2006,07/12/2006,N,            , ,        ,0,    ,0, ,1859,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA YQ50                                ,2016,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,03/01/2007,03/01/2007,N,G           , ,EURO II ,0,    ,0, ,1860,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA YQ50                                ,2021,49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,07/12/2006,21/03/2011,N,G           , ,EURO II ,0,    ,0,B,1861,811200000,Ajuntament de Manllleu
Ciclomotor,DERBI GPR50 RACING                         ,2021,49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,14/09/2007,25/01/2021,N,G           , ,EURO II ,0,    ,0,B,1862,811200000,Ajuntament de Manllleu
Ciclomotor,TGB R 50 X                                 ,2020,49,1.14,2,170,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,24/07/2012,11/06/2020,N,G           ,M,EURO 2  ,0,    ,0,B,1863,811200000,Ajuntament de Manllleu
Ciclomotor,TGB R 50 X                                 ,2022,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,04/09/2009,09/04/2021,N,G           , ,EURO 2  ,0,    ,0,B,1864,811200000,Ajuntament de Manllleu
Ciclomotor,KEEWAY X RAY 50 E                          ,2008,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,10/01/2008,10/01/2008,N,            , ,        ,0,    ,0, ,1865,811200000,Ajuntament de Manllleu
Ciclomotor,TRUEBA S MOT RACING EDITION                ,2022,49,0,2,245,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,16/07/2008,29/07/2022,S,G           , ,EURO II ,0,    ,0,B,1866,811200000,Ajuntament de Manllleu
Ciclomotor,PIAGGIO ZIP 50 4T                          ,2006,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,06/09/2006,06/09/2006,N,            , ,        ,0,    ,0, ,1867,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA YQ50                                ,2013,49,0,2,277,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,17/07/2008,04/10/2013,N,            , ,        ,0,    ,0, ,1868,811200000,Ajuntament de Manllleu
Ciclomotor,TRUEBA RR T RACING EDITION                 ,2015,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,14/12/2007,14/12/2007,N,G           , ,EURO II ,0,    ,0, ,1869,811200000,Ajuntament de Manllleu
Ciclomotor,KEEWAY F ACT EVO                           ,2015,49,1.14,1,160,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,27/09/2013,31/07/2015,N,G           ,M,EURO II ,0,    ,0, ,1870,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA CS50Z                               ,2016,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,07/06/2006,07/06/2006,N,G           , ,EURO II ,0,    ,0, ,1871,811200000,Ajuntament de Manllleu
Ciclomotor,RIEJU SMX                                  ,2022,49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,20/09/2007,30/09/2022,S,G           , ,EURO II ,0,    ,0,B,1872,811200000,Ajuntament de Manllleu
Ciclomotor,RIEJU SMX                                  ,2011,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,01/08/2007,01/08/2007,N,            , ,        ,0,    ,0, ,1873,811200000,Ajuntament de Manllleu
Ciclomotor,DERBI ATLANTIS 50                          ,2007,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,21/09/2007,21/09/2007,N,            , ,        ,0,    ,0, ,1874,811200000,Ajuntament de Manllleu
Ciclomotor,BAOTIAN REBEL49                            ,2010,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,21/09/2007,18/10/2010,N,            , ,        ,0,    ,0, ,1875,811200000,Ajuntament de Manllleu
Ciclomotor,DERBI SR DRD PRO                           ,2017,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,21/04/2006,12/05/2017,N,G           , ,EURO II ,0,    ,0, ,1876,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA TZR50                               ,2010,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,16/07/2007,03/11/2010,N,            , ,        ,0,    ,0, ,1877,811200000,Ajuntament de Manllleu
Ciclomotor,HONDA NSC50WH                              ,2018,49,0.01,2,164,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,27/04/2012,09/05/2018,N,G           , ,EURO II ,0,    ,0,B,1878,811200000,Ajuntament de Manllleu
Ciclomotor,KYMCO VITALITY 50                          ,2007,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,19/10/2007,19/10/2007,N,            , ,        ,0,    ,0, ,1879,811200000,Ajuntament de Manllleu
Ciclomotor,HM DERAPAGE 50 RR                          ,2019,49,0,2,260,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,08/12/2008,          ,N,G           , ,EURO II ,0,    ,0,B,1880,811200000,Ajuntament de Manllleu
Ciclomotor,HM DERAPAGE-50                             ,2007,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,20/11/2007,20/11/2007,N,            , ,        ,0,    ,0, ,1881,811200000,Ajuntament de Manllleu
Ciclomotor,RIEJU SMX                                  ,2006,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,28/07/2006,28/07/2006,N,            , ,        ,0,    ,0, ,1882,811200000,Ajuntament de Manllleu
Ciclomotor,TRUEBA RR T RACING EDITION                 ,2013,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,28/07/2008,14/02/2013,N,            , ,        ,0,    ,0, ,1883,811200000,Ajuntament de Manllleu
Ciclomotor,HRD 50 END/SM                              ,2009,49,0,2,280,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,30/07/2009,30/07/2009,N,            , ,        ,0,    ,0, ,1884,811200000,Ajuntament de Manllleu
Ciclomotor,PEUGEOT KISBEE                             ,2015,49,1.15,2,175,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,26/03/2015,26/03/2015,N,G           ,M,ND      ,0,    ,0, ,1885,811200000,Ajuntament de Manllleu
Ciclomotor,YAMAHA NS50N                               ,2015,49,1.14,2,158,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,26/03/2015,26/03/2015,N,G           ,M,EURO II ,0,    ,0, ,1886,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,RIEJU MRT                                  ,2022,0.5,1.15,2,194,F1,Ciclomotors                             ,0.5,   CM3.   ,0,0,                                                  ,          ,04/01/2022,S,G           ,M,EURO II ,0,    ,0,B,1887,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,DERBI VARIANT START                        ,2015,49.4,0,2,60,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,28/02/2001,28/02/2001,N,G           , ,EURO I  ,0,    ,0, ,1888,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,PEUGEOT SPEEDFIGHT LC                      ,2021,0.49,0,2,0,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,          ,06/10/2021,N,G           , ,EURO II ,0,    ,0,B,1889,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,YAMAHA YQ50                                ,2022,49,0,2,277,F1,Ciclomotors                             ,0.49,   CM3.   ,0,0,                                                  ,          ,05/06/2013,N,G           , ,EURO II ,0,    ,0,B,1890,811200000,Ajuntament de Manllleu
Ciclomotor,KYMCO PEOPLE S 50                          ,2013,49.5,0,2,271,F1,Ciclomotors                             ,49.5,   CM3.   ,0,0,                                                  ,12/06/2008,23/10/2013,N,            , ,        ,0,    ,0, ,1891,811200000,Ajuntament de Manllleu
Ciclomotor 2 rodes,APRILIA RS50                               ,2008,49,0,2,115,F1,Ciclomotors                             ,49,   CM3.   ,0,0,                                                  ,25/04/2002,09/05/2008,N,            , ,        ,0,    ,0, ,1892,811200000,Ajuntament de Manllleu
