﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Camions,CITROEN JUMPY 2.0                          ,2006,1997,13.3,3,554,C1,Camions de menys de 1.000 kg de càrrega ,554,  QUILOS  ,0,                                                  ,2006,2006,N,663,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2007,1997,13.3,3,594,C1,Camions de menys de 1.000 kg de càrrega ,594,  QUILOS  ,0,                                                  ,2005,2007,N,664,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2012,1997,13.3,6,475,C1,Camions de menys de 1.000 kg de càrrega ,475,  QUILOS  ,0,                                                  ,2003,2003,N,665,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2006,1997,13.3,6,475,C1,Camions de menys de 1.000 kg de càrrega ,475,  QUILOS  ,0,                                                  ,2004,2006,N,666,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2004,1997,13.3,9,860,C1,Camions de menys de 1.000 kg de càrrega ,860,  QUILOS  ,0,                                                  ,2004,2004,N,667,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2005,1997,13.3,6,475,C1,Camions de menys de 1.000 kg de càrrega ,475,  QUILOS  ,0,                                                  ,2005,2005,N,668,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2006,1997,13.3,6,475,C1,Camions de menys de 1.000 kg de càrrega ,475,  QUILOS  ,0,                                                  ,2006,2006,N,669,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 2.0                          ,2015,1996.99,13.3,3,550,C1,Camions de menys de 1.000 kg de càrrega ,550,  QUILOS  ,0,                                                  ,2006,2015,N,670,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 20HDI                        ,2017,1997,13.3,6,434,C1,Camions de menys de 1.000 kg de càrrega ,434,  QUILOS  ,0,                                                  ,2001,2017,N,671,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPY 20HDI110C                    ,2018,1997,13.3,6,434,C1,Camions de menys de 1.000 kg de càrrega ,434,  QUILOS  ,0,                                                  ,2002,2018,N,672,811200000,Ajuntament de Manlleu
Camions,CITROEN MEHARI                             ,2002,602,4.91,4,365,C1,Camions de menys de 1.000 kg de càrrega ,365,  QUILOS  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1980,2002,N,673,811200000,Ajuntament de Manlleu
Camions,CITROEN MEHARI                             ,2005,602,4.91,2,365,C1,Camions de menys de 1.000 kg de càrrega ,365,  QUILOS  ,0,                                                  ,1979,2005,N,674,811200000,Ajuntament de Manlleu
Camions,CITROEN N. BERLINGO HDI 75 FUR             ,2019,1560,11.45,2,641,C1,Camions de menys de 1.000 kg de càrrega ,641,  QUILOS  ,0,                                                  ,2016,2019,S,675,811200000,Ajuntament de Manlleu
Camions,CITROEN N. Berlingo Multispa               ,2018,1560,11.47,5,686,C1,Camions de menys de 1.000 kg de càrrega ,686,  QUILOS  ,0,                                                  ,2017,2018,N,676,811200000,Ajuntament de Manlleu
Camions,CITROEN NEMO 1.4                           ,2008,1360,10.56,2,610,C1,Camions de menys de 1.000 kg de càrrega ,610,  QUILOS  ,0,                                                  ,2008,2008,N,677,811200000,Ajuntament de Manlleu
Camions,CITROEN NEMO HDI 75 FURGON                 ,2019,1248,10.03,2,590,C1,Camions de menys de 1.000 kg de càrrega ,590,  QUILOS  ,0,                                                  ,2016,2019,S,678,811200000,Ajuntament de Manlleu
Camions,CITROEN NJUMPY120COMBI8/                   ,2016,1997,13.3,9,872,C1,Camions de menys de 1.000 kg de càrrega ,872,  QUILOS  ,0,                                                  ,2009,2016,N,679,811200000,Ajuntament de Manlleu
Camions,CITROEN NJUMPY125MULTBUSL                  ,2016,1997,13.3,8,899,C1,Camions de menys de 1.000 kg de càrrega ,899,  QUILOS  ,0,                                                  ,2014,2016,N,680,811200000,Ajuntament de Manlleu
Camions,CITROEN Nuevo Berlingo Van T               ,2019,1560,11.47,2,668,C1,Camions de menys de 1.000 kg de càrrega ,668,  QUILOS  ,0,                                                  ,2019,2019,N,681,811200000,Ajuntament de Manlleu
Camions,CITROEN VD-PB C-15D                        ,1999,1769,12.37,0,585,C1,Camions de menys de 1.000 kg de càrrega ,585,  QUILOS  ,0,                                                  ,1985,1999,N,682,811200000,Ajuntament de Manlleu
Camions,CITROEN VERL.20HDI COMBI                   ,2015,1997,13.3,5,649,C1,Camions de menys de 1.000 kg de càrrega ,649,  QUILOS  ,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2000,2000,N,683,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2016,1461,11.02,5,755,C1,Camions de menys de 1.000 kg de càrrega ,755,  QUILOS  ,0,                                                  ,2016,2016,N,684,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2013,1461,11.02,5,613,C1,Camions de menys de 1.000 kg de càrrega ,613,  QUILOS  ,0,                                                  ,2013,2013,N,685,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2013,1461,11.02,5,649,C1,Camions de menys de 1.000 kg de càrrega ,649,  QUILOS  ,0,                                                  ,2013,2013,N,686,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2017,1461,11.02,5,769,C1,Camions de menys de 1.000 kg de càrrega ,769,  QUILOS  ,0,                                                  ,2017,2017,N,687,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2018,1461,11.02,5,649,C1,Camions de menys de 1.000 kg de càrrega ,649,  QUILOS  ,0,                                                  ,2013,2013,N,688,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2019,1461,11.02,2,750,C1,Camions de menys de 1.000 kg de càrrega ,750,  QUILOS  ,0,                                                  ,2019,2019,N,689,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2013,1461,11.02,2,770,C1,Camions de menys de 1.000 kg de càrrega ,770,  QUILOS  ,0,                                                  ,2013,2013,N,690,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2014,1461,11.02,2,753,C1,Camions de menys de 1.000 kg de càrrega ,753,  QUILOS  ,0,                                                  ,2014,2014,N,691,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2018,1461,11.02,2,750,C1,Camions de menys de 1.000 kg de càrrega ,750,  QUILOS  ,0,                                                  ,2018,2018,N,692,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2016,1560,11.47,2,624,C1,Camions de menys de 1.000 kg de càrrega ,624,  QUILOS  ,0,                                                  ,2011,2016,N,693,811200000,Ajuntament de Manlleu
Camions,FIAT FIAT SCUDO                            ,2013,1997,13.3,9,893,C1,Camions de menys de 1.000 kg de càrrega ,893,  QUILOS  ,0,                                                  ,2013,2013,N,694,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN KOMBI 1.9 TD 5V                 ,1996,1896,12.89,0,1070,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1070,  QUILOS  ,0,                                                  ,1996,1996,N,695,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2018,1560,11.47,5,666,C1,Camions de menys de 1.000 kg de càrrega ,666,  QUILOS  ,0,                                                  ,2015,2018,N,696,811200000,Ajuntament de Manlleu
Camions,FIAT FIAT SCUDO                            ,2012,1997,13.3,6,777,C1,Camions de menys de 1.000 kg de càrrega ,777,  QUILOS  ,0,                                                  ,2011,2012,N,697,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.5                       ,2019,2461,16.48,3,1473,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1473,  QUILOS  ,0,                                                  ,2006,2019,S,698,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,633,C1,Camions de menys de 1.000 kg de càrrega ,633,  QUILOS  ,0,                                                  ,2008,2008,N,699,811200000,Ajuntament de Manlleu
Camions,FIAT FIORINO                               ,2008,1248,10.02,5,515,C1,Camions de menys de 1.000 kg de càrrega ,515,  QUILOS  ,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,700,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.5                       ,2004,2461,16.48,3,1473,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1473,  QUILOS  ,0,                                                  ,2004,2004,N,701,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2008,2008,N,702,811200000,Ajuntament de Manlleu
Camions,FIAT FIORINO                               ,2008,1248,10.03,5,515,C1,Camions de menys de 1.000 kg de càrrega ,515,  QUILOS  ,0,                                                  ,2008,2008,N,703,811200000,Ajuntament de Manlleu
Camions,FIAT FIORINO                               ,2019,1248,10.03,2,596,C1,Camions de menys de 1.000 kg de càrrega ,596,  QUILOS  ,0,                                                  ,2015,2019,S,704,811200000,Ajuntament de Manlleu
Camions,FIAT FIORINO                               ,2019,1248,10.03,2,480,C1,Camions de menys de 1.000 kg de càrrega ,480,  QUILOS  ,0,                                                  ,2011,2019,S,705,811200000,Ajuntament de Manlleu
Camions,FIAT FITEMX35DAAA23LO AUTOC                ,2017,2287,14.44,4,565,C1,Camions de menys de 1.000 kg de càrrega ,565,  QUILOS  ,0,                                                  ,,2017,N,706,811200000,Ajuntament de Manlleu
Camions,FIAT MILEO 242                             ,2018,2287,14.44,5,534,C1,Camions de menys de 1.000 kg de càrrega ,534,  QUILOS  ,0,                                                  ,2018,2018,N,707,811200000,Ajuntament de Manlleu
Camions,FIAT MILEO 296                             ,2019,2287,14.44,5,606,C1,Camions de menys de 1.000 kg de càrrega ,606,  QUILOS  ,0,                                                  ,2019,2019,N,708,811200000,Ajuntament de Manlleu
Camions,FIAT PANDA VAN                             ,2019,1242,10.01,2,490,C1,Camions de menys de 1.000 kg de càrrega ,490,  QUILOS  ,0,                                                  ,2019,2019,N,709,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2019,1997,13.3,5,950,C1,Camions de menys de 1.000 kg de càrrega ,950,  QUILOS  ,0,                                                  ,2008,2008,S,710,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2008,1997,13.3,5,950,C1,Camions de menys de 1.000 kg de càrrega ,950,  QUILOS  ,0,                                                  ,2008,2008,N,711,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2011,1997,13.3,9,950,C1,Camions de menys de 1.000 kg de càrrega ,950,  QUILOS  ,0,                                                  ,2008,2011,N,712,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2002,1997,13.3,6,769,C1,Camions de menys de 1.000 kg de càrrega ,769,  QUILOS  ,0,                                                  ,2002,2002,N,713,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2003,1997,13.3,5,810,C1,Camions de menys de 1.000 kg de càrrega ,810,  QUILOS  ,0,                                                  ,2003,2003,N,714,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2018,1997,13.3,5,873,C1,Camions de menys de 1.000 kg de càrrega ,873,  QUILOS  ,0,                                                  ,2014,2018,N,715,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2012,1560,11.47,8,950,C1,Camions de menys de 1.000 kg de càrrega ,950,  QUILOS  ,0,                                                  ,,2012,N,716,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO                                 ,2016,1560,11.47,6,919,C1,Camions de menys de 1.000 kg de càrrega ,919,  QUILOS  ,0,                                                  ,2007,2016,N,717,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 1.9                             ,2004,1868,12.78,3,795,C1,Camions de menys de 1.000 kg de càrrega ,795,  QUILOS  ,0,                                                  ,2004,2004,N,718,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 2.0                             ,2006,1997,13.3,3,798,C1,Camions de menys de 1.000 kg de càrrega ,798,  QUILOS  ,0,                                                  ,2006,2006,N,719,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 2.0                             ,2007,1997,13.3,6,892,C1,Camions de menys de 1.000 kg de càrrega ,892,  QUILOS  ,0,                                                  ,2005,2007,N,720,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 2.0                             ,2008,1997,13.3,6,892,C1,Camions de menys de 1.000 kg de càrrega ,892,  QUILOS  ,0,                                                  ,2005,,N,721,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 2.0                             ,2006,1997,13.3,5,893,C1,Camions de menys de 1.000 kg de càrrega ,893,  QUILOS  ,0,                                                  ,2006,2006,N,722,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO 2.0                             ,2019,1997,13.3,6,915,C1,Camions de menys de 1.000 kg de càrrega ,915,  QUILOS  ,0,                                                  ,2005,2019,S,723,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 1.9 D                     ,2010,1905,12.93,5,764,C1,Camions de menys de 1.000 kg de càrrega ,764,  QUILOS  ,0,                                                  ,,2010,N,724,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 2 0 JTD 16                ,2012,1997,13.3,6,974,C1,Camions de menys de 1.000 kg de càrrega ,974,  QUILOS  ,0,                                                  ,2006,2012,N,725,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 2.0 JTD                   ,2017,1997,13.3,6,820,C1,Camions de menys de 1.000 kg de càrrega ,820,  QUILOS  ,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2005,2017,N,726,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 2.0 TD                    ,2007,1997,13.3,9,769,C1,Camions de menys de 1.000 kg de càrrega ,769,  QUILOS  ,0,                                                  ,2001,2007,N,727,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 2.0 TD                    ,2010,1997,13.3,9,769,C1,Camions de menys de 1.000 kg de càrrega ,769,  QUILOS  ,0,                                                  ,2001,,N,728,811200000,Ajuntament de Manlleu
Camions,FIAT SCUDO COMBI 2.0ID                     ,2015,1997,13.3,5,810,C1,Camions de menys de 1.000 kg de càrrega ,475,  QUILOS  ,0,                                                  ,2001,2015,N,729,811200000,Ajuntament de Manlleu
Camions,FIAT SUN-TRAVELLER                         ,2017,2800,19.29,5,555,C1,Camions de menys de 1.000 kg de càrrega ,555,  QUILOS  ,0,                                                  ,2003,2017,N,730,811200000,Ajuntament de Manlleu
Camions,FIAT TRAVELLER 708G                        ,2006,2800,16.29,5,480,C1,Camions de menys de 1.000 kg de càrrega ,480,  QUILOS  ,0,                                                  ,2002,,N,731,811200000,Ajuntament de Manlleu
Camions,FORD 170 GENESIS                           ,2018,1995,13.3,4,824,C1,Camions de menys de 1.000 kg de càrrega ,824,  QUILOS  ,0,                                                  ,2018,2018,N,732,811200000,Ajuntament de Manlleu
Camions,FORD FORD GALAXY                           ,2016,1896,12.9,0,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,0,                                                  ,1996,2016,N,733,811200000,Ajuntament de Manlleu
Camions,FORD FORD TRANSIT                          ,2019,2496,15.21,6,742,C1,Camions de menys de 1.000 kg de càrrega ,742,  QUILOS  ,0,                                                  ,,2019,N,734,811200000,Ajuntament de Manlleu
Camions,FORD FORD TRANSIT                          ,2012,2198,13.3,6,973,C1,Camions de menys de 1.000 kg de càrrega ,973,  QUILOS  ,0,                                                  ,2007,2012,N,735,811200000,Ajuntament de Manlleu
Camions,FORD GALAXY                                ,2005,1896,12.89,7,768,C1,Camions de menys de 1.000 kg de càrrega ,768,  QUILOS  ,0,                                                  ,2004,2005,N,736,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.5TDI                    ,2018,2461,16.48,3,1129,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1129,  QUILOS  ,0,                                                  ,2018,2018,N,737,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2012,1560,11.47,5,546,C1,Camions de menys de 1.000 kg de càrrega ,546,  QUILOS  ,0,                                                  ,2008,2012,N,738,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.8                       ,2014,2799,16.29,3,1403,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1403,  QUILOS  ,0,                                                  ,2005,2014,N,739,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2008,2008,N,740,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN MULTIVAN                        ,2019,1968,13.19,7,1028,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1028,  QUILOS  ,0,                                                  ,,2019,S,741,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2010,1560,11.47,5,546,C1,Camions de menys de 1.000 kg de càrrega ,546,  QUILOS  ,0,                                                  ,,2009,N,742,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN MULTIVAN                        ,2019,1968,13.19,7,1028,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1028,  QUILOS  ,0,                                                  ,2018,2019,S,743,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2008,2008,N,744,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2007,1560,11.47,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2007,2007,N,745,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,546,C1,Camions de menys de 1.000 kg de càrrega ,546,  QUILOS  ,0,                                                  ,2008,2008,N,746,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2018,1560,11.47,5,546,C1,Camions de menys de 1.000 kg de càrrega ,546,  QUILOS  ,0,                                                  ,2008,2018,N,747,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2017,1560,11.47,5,546,C1,Camions de menys de 1.000 kg de càrrega ,546,  QUILOS  ,0,                                                  ,2008,2017,N,748,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2018,1560,11.47,5,558,C1,Camions de menys de 1.000 kg de càrrega ,558,  QUILOS  ,0,                                                  ,2008,2018,N,749,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2015,1560,11.47,5,748,C1,Camions de menys de 1.000 kg de càrrega ,748,  QUILOS  ,0,                                                  ,2011,2015,N,750,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2013,1560,11.47,5,748,C1,Camions de menys de 1.000 kg de càrrega ,748,  QUILOS  ,0,                                                  ,2011,2013,N,751,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2008,1560,11.47,5,633,C1,Camions de menys de 1.000 kg de càrrega ,633,  QUILOS  ,0,                                                  ,2008,2008,N,752,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2019,1560,11.47,5,680,C1,Camions de menys de 1.000 kg de càrrega ,680,  QUILOS  ,0,                                                  ,,2019,S,753,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2017,1560,11.47,5,621,C1,Camions de menys de 1.000 kg de càrrega ,621,  QUILOS  ,0,                                                  ,2009,2017,N,754,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2013,1560,11.47,5,621,C1,Camions de menys de 1.000 kg de càrrega ,621,  QUILOS  ,0,                                                  ,,2013,N,755,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO                           ,2009,1560,11.47,5,633,C1,Camions de menys de 1.000 kg de càrrega ,633,  QUILOS  ,0,                                                  ,2009,2009,N,756,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.4                       ,2015,1360,10.56,5,576,C1,Camions de menys de 1.000 kg de càrrega ,576,  QUILOS  ,0,                                                  ,2005,2015,N,757,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.4                       ,2008,1360,10.56,5,552,C1,Camions de menys de 1.000 kg de càrrega ,552,  QUILOS  ,0,                                                  ,2008,2008,N,758,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.4                       ,2006,1360,10.56,5,552,C1,Camions de menys de 1.000 kg de càrrega ,552,  QUILOS  ,0,                                                  ,2006,2006,N,759,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2005,1868,12.78,2,592,C1,Camions de menys de 1.000 kg de càrrega ,592,  QUILOS  ,0,                                                  ,2005,2005,N,760,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2015,1868,12.78,2,524,C1,Camions de menys de 1.000 kg de càrrega ,524,  QUILOS  ,0,                                                  ,2006,2015,N,761,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2019,1868,12.78,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2006,2019,S,762,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2007,1868,12.78,5,573,C1,Camions de menys de 1.000 kg de càrrega ,573,  QUILOS  ,0,                                                  ,2005,2007,N,763,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2008,1868,12.78,5,573,C1,Camions de menys de 1.000 kg de càrrega ,573,  QUILOS  ,0,                                                  ,2005,2008,N,764,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2006,1868,12.78,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2006,2006,N,765,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2009,1868,12.78,5,573,C1,Camions de menys de 1.000 kg de càrrega ,573,  QUILOS  ,0,                                                  ,2005,2009,N,766,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2006,1868,12.78,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2006,2006,N,767,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 1.9                       ,2011,1868,12.78,5,545,C1,Camions de menys de 1.000 kg de càrrega ,545,  QUILOS  ,0,                                                  ,2006,2011,N,768,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 19D                       ,2012,1905,12.93,2,600,C1,Camions de menys de 1.000 kg de càrrega ,600,  QUILOS  ,0,                                                  ,1996,2012,N,769,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 19D COM                   ,2013,1868,12.78,5,634,C1,Camions de menys de 1.000 kg de càrrega ,634,  QUILOS  ,0,                                                  ,2001,2013,N,770,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO 2.0                       ,2008,1997,13.3,2,579,C1,Camions de menys de 1.000 kg de càrrega ,579,  QUILOS  ,0,                                                  ,2004,2007,N,771,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSP 2 5TDI                   ,2019,2461,16.48,0,1095,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1095,  QUILOS  ,0,                                                  ,2004,2019,S,772,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER                     ,2019,1968,13.19,3,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1000,  QUILOS  ,0,                                                  ,,2019,S,773,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER                     ,2018,1968,13.19,2,1238,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1238,  QUILOS  ,0,                                                  ,,2018,N,774,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 1.9                 ,2014,1896,12.89,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1045,  QUILOS  ,0,                                                  ,2006,2006,N,775,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 1.9                 ,2019,1896,12.89,9,1010,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1010,  QUILOS  ,0,                                                  ,2003,2019,S,776,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 1.9                 ,2015,1896,12.89,8,1010,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1010,  QUILOS  ,0,                                                  ,2003,2015,N,777,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 2.5                 ,2005,2461,16.48,3,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1000,  QUILOS  ,0,                                                  ,2005,2005,N,778,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 2.5                 ,2019,2461,16.48,6,1059,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1059,  QUILOS  ,0,                                                  ,2006,2019,S,779,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER 2.5                 ,2010,2461,16.48,9,1063,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1063,  QUILOS  ,0,                                                  ,2003,2010,N,780,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER D                   ,2006,2370,16.06,6,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1000,  QUILOS  ,0,                                                  ,2005,2005,N,781,811200000,Ajuntament de Manlleu
Camions,ADRIA MOBIL DUCATO SPORT A 660 D           ,2018,2287,14.43,6,485,C1,Camions de menys de 1.000 kg de càrrega ,485,  QUILOS  ,0,                                                  ,2018,2018,N,782,811200000,Ajuntament de Manlleu
Camions,ADRIA TWIN 640 SHK                         ,2016,2287,14.43,4,528,C1,Camions de menys de 1.000 kg de càrrega ,528,  QUILOS  ,0,                                                  ,2014,2016,N,783,811200000,Ajuntament de Manlleu
Camions,ALFA ROMEO ALFA ROMEO 159                  ,2017,3195,20.75,5,550,C1,Camions de menys de 1.000 kg de càrrega ,550,  QUILOS  ,0,                                                  ,2008,2017,N,784,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA FONT MASTER 3T5 CCAB STD    ,2018,2299,14.48,3,880,C1,Camions de menys de 1.000 kg de càrrega ,880,  QUILOS  ,0,                                                  ,2018,2018,N,785,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA FONT NISSAN NT400           ,2017,2953,16.82,3,450,C1,Camions de menys de 1.000 kg de càrrega ,450,  QUILOS  ,0,                                                  ,2017,2017,N,786,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA FONT TOYOTA HILUX           ,2019,2393,14.83,2,540,C1,Camions de menys de 1.000 kg de càrrega ,540,  QUILOS  ,0,                                                  ,2019,2019,N,787,811200000,Ajuntament de Manlleu
Camions,ARB ARBUCIES 35C18                         ,2018,2998,16.97,3,620,C1,Camions de menys de 1.000 kg de càrrega ,620,  QUILOS  ,0,                                                  ,2018,2018,N,788,811200000,Ajuntament de Manlleu
Camions,BAVARIA I 074XLC                           ,2019,2287,14.44,4,345,C1,Camions de menys de 1.000 kg de càrrega ,345,  QUILOS  ,0,                                                  ,2019,2019,N,789,811200000,Ajuntament de Manlleu
Camions,BURSTNER GMBH BT7103                       ,2016,2287,14.44,5,531,C1,Camions de menys de 1.000 kg de càrrega ,531,  QUILOS  ,0,                                                  ,2016,2016,N,790,811200000,Ajuntament de Manlleu
