﻿Tipus_vehicle,Marca_Model,Any_titularitat,Tipus_vehicle2,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripció_Tarifa,Unitats,Descripcio__Unitats,Bonificació,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Incidencia,Nova_inclusio_padro,Combustible_segons_DGT,Tipus_alimentacio_segons_DGT,Nivell_emissions_segons_DGT,Emissions__C02_segons_DGT,Categoria_electrica_segons_DGT,Autonomia_electrica_segons_DGT,Classificacio_ambiental_segons_,ObjectId
Turismes,SEAT ATECA                                 ,2019,TURISMO                 ,1968,13.19,5,612,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6AG,124,    ,0,C,3515
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,1968,13.19,5,627,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,   ,                                                  ,2016,2017,                                        ,N,D           ,M,EURO 6W ,129,    ,0,C,3516
Turismes,SEAT ATECA                                 ,2019,TURISMO                 ,1498,11.19,5,620,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 6AG,126,    ,0,C,3517
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,999,7.82,5,625,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,119,    ,0, ,3518
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,1395,10.72,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,123,    ,0, ,3519
Turismes,SEAT ATECA                                 ,2016,TURISMO                 ,999,7.82,5,625,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,120,    ,0, ,3520
Turismes,SEAT ATECA                                 ,2019,TURISMO                 ,1598,11.64,5,617,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6AG,120,    ,0,C,3521
Turismes,SEAT ATECA                                 ,2018,TURISMO                 ,1395,10.72,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,123,    ,0,C,3522
Turismes,SEAT ATECA                                 ,2021,TURISMO                 ,1395,10.72,5,615,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,,2021,                                        ,S,G           ,M,EURO 6W ,139,    ,0,C,3523
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,1395,10.72,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,123,    ,0, ,3524
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,999,7.82,5,625,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,119,    ,0, ,3525
Turismes,SEAT ATECA                                 ,2018,TURISMO                 ,1395,10.72,5,615,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,139,    ,0,C,3526
Turismes,SEAT ATECA                                 ,2017,TURISMO                 ,1395,10.72,5,609,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,144,    ,0, ,3527
Turismes,SEAT ATECA                                 ,2016,TURISMO                 ,999,7.82,5,625,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,119,    ,0, ,3528
Turismes,SEAT ATECA                                 ,2018,TURISMO                 ,1395,10.72,5,609,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,149,    ,0,C,3529
Turismes,SEAT IBIZA                                 ,2018,TURISMO                 ,999,7.82,5,496,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6AG,113,    ,0,C,3530
Turismes,RENAULT KADJAR                             ,2019,TURISMO                 ,1332,10.44,5,556,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 6AG,134,    ,0,C,3531
Camions,RENAULT MASTER                             ,2018,FURGONETA               ,2299,14.47,3,1610,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1610,  QUILOS  ,0,   ,                                                  ,,2018,                                        ,N,D           ,M,EURO 5M ,207,    ,0,B,3532
Turismes,SEAT IBIZA                                 ,2020,TURISMO                 ,999,7.82,5,576,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6DG,107,    ,0,C,3533
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1461,11.02,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,103,    ,0, ,3534
Camions,RENAULT MASTER                             ,2020,FURGONETA               ,2299,14.47,3,1609,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1609,  QUILOS  ,0,   ,                                                  ,2014,2020,                                        ,N,D           ,M,EURO 5M ,207,    ,0,B,3535
Turismes,SEAT IBIZA                                 ,2019,TURISMO                 ,999,7.82,5,570,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2015,2019,                                        ,N,G           ,M,EURO 6W ,97,    ,0,C,3536
Turismes,RENAULT KADJAR                             ,2017,TURISMO                 ,1598,11.64,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6W ,117,    ,0, ,3537
Camions,RENAULT MASTER                             ,2019,FURGONETA               ,2299,14.47,3,1530,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1530,  QUILOS  ,0,   ,                                                  ,,2019,                                        ,N,D           ,M,EURO 5M ,211,    ,0,B,3538
Turismes,RENAULT KADJAR                             ,2020,TURISMO                 ,1332,10.44,5,556,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,   ,                                                  ,,2020,                                        ,N,G           ,M,EURO 6AG,131,    ,0,C,3539
Turismes,SEAT IBIZA                                 ,2020,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,116,    ,0,C,3540
Camions,RENAULT MASTER                             ,2021,FURGONETA               ,2299,14.47,3,1420,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1420,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO 6CI,235,    ,0,C,3541
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1598,11.64,5,523,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,129,    ,0, ,3542
Turismes,SEAT IBIZA                                 ,2016,TURISMO                 ,999,7.82,5,566,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,99,    ,0, ,3543
Turismes,SEAT IBIZA                                 ,2015,TURISMO                 ,1197,9.78,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO V  ,119,    ,0, ,3544
Turismes,SEAT IBIZA                                 ,2017,TURISMO                 ,999,7.82,5,562,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,118,    ,0, ,3545
Turismes,SEAT IBIZA                                 ,2017,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,116,    ,0, ,3546
Turismes,SEAT IBIZA                                 ,2015,TURISMO                 ,1422,9.67,5,1640,A2,"Turismes de 8 fins a 11,99 CV           ",9.67,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO VI ,93,    ,0, ,3547
Turismes,SEAT IBIZA                                 ,2020,TURISMO                 ,999,7.82,5,492,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6AP,103,    ,0,C,3548
Turismes,SEAT IBIZA                                 ,2017,TURISMO                 ,999,7.82,5,513,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,106,    ,0,C,3549
Turismes,SEAT IBIZA                                 ,2018,TURISMO                 ,999,7.82,5,566,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,,2018,                                        ,N,G           ,M,EURO 6W ,99,    ,0,C,3550
Turismes,SEAT IBIZA                                 ,2019,TURISMO                 ,999,7.82,5,496,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 6AG,108,    ,0,C,3551
Turismes,SEAT IBIZA                                 ,2015,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO VI ,116,    ,0, ,3552
Turismes,SEAT IBIZA                                 ,2021,TURISMO                 ,999,7.82,5,530,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 6AP,120,    ,0,C,3553
Turismes,SEAT IBIZA                                 ,2018,TURISMO                 ,999,7.82,5,494,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,112,    ,0,C,3554
Turismes,SEAT IBIZA                                 ,2017,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,116,    ,0, ,3555
Turismes,SEAT IBIZA                                 ,2018,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2017,2018,                                        ,N,G           ,M,EURO 6W ,116,    ,0,C,3556
Turismes,SEAT IBIZA                                 ,2015,TURISMO                 ,1197,9.78,5,1580,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO V  ,119,    ,0, ,3557
Turismes,SEAT IBIZA                                 ,2019,TURISMO                 ,999,7.82,5,494,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2018,2019,                                        ,N,G           ,M,EURO 6W ,112,    ,0,C,3558
Turismes,SEAT IBIZA                                 ,2018,TURISMO                 ,999,7.82,5,496,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6AG,112,    ,0,C,3559
Turismes,SEAT IBIZA                                 ,2016,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,116,    ,0, ,3560
Turismes,SEAT IBIZA                                 ,2016,TURISMO                 ,1197,9.78,5,566,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,G           ,M,EURO 6W ,116,    ,0, ,3561
Turismes,SEAT IBIZA 1.4                             ,2020,TURISMO                 ,1390,10.7,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,   ,                                                  ,2004,2020,                                        ,N,G           ,M,EURO 3  ,0,    ,0,B,3562
Turismes,SEAT IBIZA 1.9 TDI                         ,2021,TURISMO                 ,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,   ,                                                  ,2001,2021,                                        ,S,D           ,M,EURO 3  ,0,    ,0, ,3563
Camions,RENAULT MASTER 125.35 FURG N L             ,2019,FURGONETA               ,2299,14.48,3,1402,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1402,  QUILOS  ,0,   ,                                                  ,2016,2019,                                        ,N,D           ,M,EURO 5M ,211,    ,0,B,3564
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1598,11.64,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,117,    ,0, ,3565
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1598,11.64,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2016,                                        ,N,D           ,M,EURO VI ,117,    ,0, ,3566
Turismes,RENAULT MEGANE                             ,2018,TURISMO                 ,1197,9.78,5,565,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2018,2018,                                        ,N,G           ,M,EURO 6W ,122,    ,0,C,3567
Turismes,RENAULT KADJAR                             ,2018,TURISMO                 ,1598,11.64,5,543,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2017,2018,                                        ,N,D           ,M,EURO 6W ,117,    ,0,C,3568
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1197,9.78,5,601,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2016,2020,                                        ,N,G           ,M,EURO 6W ,120,    ,0,C,3569
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1461,11.02,5,536,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2015,2016,                                        ,N,D           ,M,EURO 6W ,99,    ,0, ,3570
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1461,11.02,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,103,    ,0, ,3571
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1598,11.64,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,113,    ,0, ,3572
Turismes,RENAULT KADJAR                             ,2016,TURISMO                 ,1598,11.64,5,549,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 6W ,113,    ,0, ,3573
Turismes,RENAULT KADJAR                             ,2017,TURISMO                 ,1197,9.78,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,130,    ,0,C,3574
Turismes,RENAULT KADJAR                             ,2018,TURISMO                 ,1197,9.78,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2018,2018,                                        ,N,G           ,M,EURO 6W ,132,    ,0,C,3575
Turismes,RENAULT KADJAR                             ,2020,TURISMO                 ,1332,10.44,5,548,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,   ,                                                  ,2019,2020,                                        ,N,G           ,M,EURO 6AG,136,    ,0,C,3576
Turismes,RENAULT KANGOO                             ,2016,TURISMO                 ,1461,11.02,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2016,2016,                                        ,N,D           ,M,EURO 6W ,112,    ,0, ,3577
Camions,RENAULT KANGOO                             ,2017,CAMION                  ,1461,11.02,7,770,C1,Camions de menys de 1.000 kg de càrrega ,770,  QUILOS  ,0,   ,                                                  ,2016,2017,                                        ,N,D           ,M,EURO 6W ,119,    ,0, ,3578
Camions,RENAULT KANGOO                             ,2015,CAMION                  ,1461,11.02,5,635,C1,Camions de menys de 1.000 kg de càrrega ,635,  QUILOS  ,0,   ,                                                  ,2013,2013,                                        ,N,D           ,M,EURO V  ,129,    ,0, ,3579
Camions,RENAULT KANGOO                             ,2018,CAMION                  ,1461,11.02,5,590,C1,Camions de menys de 1.000 kg de càrrega ,590,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6W ,119,    ,0,C,3580
Camions,RENAULT KANGOO                             ,2017,CAMION                  ,1461,11.02,7,770,C1,Camions de menys de 1.000 kg de càrrega ,770,  QUILOS  ,0,   ,                                                  ,2014,2017,                                        ,N,D           ,M,EURO 5J ,133,    ,0, ,3581
Camions,RENAULT KANGOO                             ,2018,CAMION                  ,1461,11.02,7,685,C1,Camions de menys de 1.000 kg de càrrega ,685,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6W ,129,    ,0,C,3582
Camions,RENAULT KANGOO                             ,2017,CAMION                  ,1461,11.02,7,770,C1,Camions de menys de 1.000 kg de càrrega ,770,  QUILOS  ,0,   ,                                                  ,2014,2017,                                        ,N,D           ,M,EURO 5J ,133,    ,0, ,3583
Camions,RENAULT KANGOO                             ,2021,FURGONETA               ,1461,11.02,3,674,C1,Camions de menys de 1.000 kg de càrrega ,674,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO 6CH,152,    ,0,C,3584
Camions,RENAULT KANGOO                             ,2018,FURGONETA               ,1461,11.02,2,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6X ,112,    ,0,C,3585
Camions,RENAULT KANGOO                             ,2021,FURGONETA               ,1461,11.02,2,633,C1,Camions de menys de 1.000 kg de càrrega ,633,  QUILOS  ,0,   ,                                                  ,2014,2021,                                        ,S,D           ,M,EURO 5L ,119,    ,0,B,3586
Camions,RENAULT KANGOO                             ,2020,FURGONETA               ,1461,11.02,2,630,C1,Camions de menys de 1.000 kg de càrrega ,630,  QUILOS  ,0,   ,                                                  ,,2020,                                        ,N,D           ,M,EURO 5L ,123,    ,0,B,3587
Camions,RENAULT KANGOO                             ,2015,FURGONETA               ,1461,11.02,2,843,C1,Camions de menys de 1.000 kg de càrrega ,843,  QUILOS  ,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,130,    ,0, ,3588
Camions,RENAULT KANGOO                             ,2018,FURGONETA               ,1461,11.02,2,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 6X ,112,    ,0,C,3589
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1332,10.44,5,568,A2,"Turismes de 8 fins a 11,99 CV           ",10.44,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6DG,120,    ,0,C,3590
Turismes,RENAULT MEGANE                             ,2017,TURISMO                 ,1461,11.02,5,636,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,D           ,M,EURO 6W ,95,    ,0,C,3591
Turismes,RENAULT MEGANE                             ,2017,TURISMO                 ,1461,11.02,5,547,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2013,2017,                                        ,N,D           ,M,EURO 5F ,104,    ,0, ,3592
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1461,11.02,5,586,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,105,    ,0, ,3593
Turismes,RENAULT MEGANE                             ,2017,TURISMO                 ,1197,9.78,5,596,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,119,    ,0,C,3594
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1197,9.78,5,591,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO VI ,119,    ,0, ,3595
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1461,11.02,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,90,    ,0, ,3596
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1461,11.02,5,523,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2012,2015,                                        ,N,D           ,M,EURO V  ,90,    ,0, ,3597
Turismes,RENAULT MEGANE                             ,2016,TURISMO                 ,1461,11.2,5,472,A2,"Turismes de 8 fins a 11,99 CV           ",11.2,CAV.FISCAL,0,   ,                                                  ,2012,2016,                                        ,N,D           ,M,EURO V  ,104,    ,0, ,3598
Turismes,RENAULT MEGANE                             ,2020,TURISMO                 ,1798,12.49,5,471,A3,"Turismes de 12 fins a 15,99 CV          ",12.49,CAV.FISCAL,0,   ,                                                  ,2019,2020,                                        ,N,G           ,M,EURO 6DG,171,    ,0,C,3599
Turismes,RENAULT MEGANE                             ,2015,TURISMO                 ,1461,11.02,5,586,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,   ,                                                  ,2014,2015,                                        ,N,D           ,M,EURO V  ,105,    ,0, ,3600
Turismes,TOYOTA TOYOTA AYGO                         ,2020,TURISMO                 ,998,7.82,4,385,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6AM,93,    ,0,C,3601
Turismes,SEAT IBIZA 1.9 TDI 3P.                     ,2020,TURISMO                 ,1896,12.89,5,1060,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,   ,                                                  ,1998,2020,                                        ,N,D           ,M,EURO 2  ,0,    ,0, ,3602
Turismes,TOYOTA TOYOTA AYGO                         ,2021,TURISMO                 ,998,7.82,4,350,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2021,                                        ,S,G           ,M,EURO 6W ,95,    ,0,C,3603
Turismes,SEAT IBIZA FR                              ,2014,TURISMO                 ,1598,11.64,5,575,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2014,2014,                                        ,N,D           ,M,EURO V  ,109,    ,0, ,3604
Turismes,SEAT IBIZA FR                              ,2021,TURISMO                 ,1598,11.64,5,575,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2014,2015,                                        ,N,D           ,M,EURO 5  ,109,    ,0,B,3605
Turismes,SEAT IBIZA II                              ,2021,TURISMO                 ,1390,10.7,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,   ,                                                  ,2002,2021,                                        ,S,G           ,M,EURO 3  ,0,    ,0,B,3606
Turismes,SEAT IBIZA ST                              ,2015,TURISMO                 ,1598,11.64,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,109,    ,0, ,3607
Turismes,SEAT IBIZA ST                              ,2016,TURISMO                 ,1598,11.64,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2014,2016,                                        ,N,D           ,M,EURO 5  ,109,    ,0, ,3608
Turismes,TOYOTA TOYOTA AYGO                         ,2020,TURISMO                 ,998,7.82,4,385,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,,2020,                                        ,N,G           ,M,EURO 6AD,93,    ,0,C,3609
Turismes,SEAT IBIZA ST                              ,2015,TURISMO                 ,1197,9.78,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,G           ,M,EURO V  ,119,    ,0, ,3610
Turismes,TOYOTA TOYOTA AYGO                         ,2020,TURISMO                 ,998,7.82,4,385,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,,2020,                                        ,N,G           ,M,EURO 6AD,93,    ,0,C,3611
Turismes,SEAT LE N                                  ,2019,TURISMO                 ,1984,13.25,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",13.25,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 5A ,190,    ,0,C,3612
Turismes,TOYOTA TOYOTA AYGO                         ,2021,TURISMO                 ,998,7.82,4,350,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2017,2021,                                        ,S,G           ,M,EURO 6W ,95,    ,0,C,3613
Turismes,SEAT LEON                                  ,2015,TURISMO                 ,1598,11.64,5,589,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,100,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2015,2015,                                        ,N,D           ,M,EURO V  ,99,    ,0, ,3614
Turismes,TOYOTA TOYOTA AYGO                         ,2021,TURISMO                 ,998,7.82,4,385,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 6AP,114,    ,0,C,3615
Turismes,SEAT LEON                                  ,2021,TURISMO                 ,1498,11.19,5,616,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,   ,                                                  ,,2021,                                        ,S,G           ,M,EURO 6DG,110,    ,0,C,3616
Turismes,SEAT LEON                                  ,2019,TURISMO                 ,1984,13.25,5,564,A3,"Turismes de 12 fins a 15,99 CV          ",13.25,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 6BG,149,    ,0,C,3617
Turismes,SEAT LEON                                  ,2017,TURISMO                 ,1395,10.72,5,604,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,114,    ,0, ,3618
Turismes,SEAT LEON                                  ,2014,TURISMO                 ,1598,11.64,5,589,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2014,2014,                                        ,N,D           ,M,EURO V  ,99,    ,0, ,3619
Turismes,SEAT LEON                                  ,2020,TURISMO                 ,1598,11.64,5,605,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,   ,                                                  ,2015,2020,                                        ,N,D           ,M,EURO 6W ,89,    ,0,C,3620
