﻿X,Y,actuacio,edifici,globalid,data_entrada,nom_ens,origen_entrada,canal_entrada,barri,mes,element_afectat,data_finalitzacio,codi_ens,objectid,tipologia_intervencio
440718.4976,4650064.9415,Manteniment,,{693BB727-9327-4631-A368-E918994F1734},2022/03/15 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,març,Paviment-altres,2022/03/15 23:00:00+00,811200000,1343,Paviments
441475.5908,4650847.3905,Manteniment,,{1E641A72-9030-47E3-A5ED-91461B7A0C67},2022/03/15 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,maig,Paviment-Vorera,2022/05/01 22:00:00+00,811200000,1344,Paviments
440361.6435,4649830.2885,Manteniment,altres_edificis,{E67538CE-5154-44FB-AC16-22EDA7F56F17},2022/03/16 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,març,Infraestructures-canal i turbines,2022/03/24 23:00:00+00,811200000,1346,Infraestructures urbanes
440656.5426,4650014.286,Manteniment,Ajuntament,{6B95F20B-6CF3-4BBB-996A-A99D8F912109},2022/03/16 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,març,Jardineria-flors,2022/03/23 23:00:00+00,811200000,1347,Jardineria
440412.4396,4649785.6878,Manteniment,,{6AEF06A4-9B85-4D50-A8E5-CC3F6897715A},2022/02/28 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Senyalització-Horitzontal,2022/04/11 22:00:00+00,811200000,1348,Senyalització
440414.2148,4650139.7122,Manteniment,,{0F6957BE-2CDD-452A-A724-EAE76C0E6989},2022/02/28 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,abril,Senyalització-Horitzontal,2022/04/06 22:00:00+00,811200000,1349,Senyalització
441187.5325,4649896.0948,Manteniment,,{485AD151-FAEB-4BF5-93D8-D96225B5ABB8},2022/03/17 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,març,Jardineria-instal.lació reg,2022/03/23 23:00:00+00,811200000,1350,Jardineria
441291.825,4649975.4627,Manteniment,altres_edificis,{1D72B019-8F5C-4CC7-98CC-AD5FC97F52A2},2022/03/17 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,març,Edificis-serralleria,2022/03/24 23:00:00+00,811200000,1351,Edificis
440709.3134,4650111.4821,Manteniment,,{0F24816E-A688-4881-B8AB-1DAAB8A64860},2022/03/17 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,març,Infraestructures-aigua potable,2022/03/24 23:00:00+00,811200000,1352,Infraestructures urbanes
440005.1096,4650197.9259,Manteniment,,{A8556E14-2E2C-447F-90CB-02E31A6B1A14},2022/03/20 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Gràcia,març,Mobiliari-barana,2022/03/20 23:00:00+00,811200000,1353,Mobiliari Urbà
440729.84,4650877.6745,Manteniment,,{F617D305-F12A-435C-ABD8-32ED7F11CF8E},2022/03/20 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Paviment-Vorera,2022/03/21 23:00:00+00,811200000,1354,Paviments
440762.5531,4650411.4603,Manteniment,,{332E202D-FD4A-4694-B92C-C9640548F86C},2022/03/13 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Paviment-Vorera,2022/03/14 23:00:00+00,811200000,1355,Paviments
441255.8426,4650743.3885,Manteniment,,{0348F50E-4232-4C68-954F-4951F42C3E4A},2022/03/03 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,març,Mobiliari-barana,2022/03/06 23:00:00+00,811200000,1357,Mobiliari Urbà
440113.9395,4650000.4414,Manteniment,,{A3040E60-BBA9-4D5E-8A9E-41906C3C8DF8},2022/03/01 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,març,Jardineria-arbusts,2022/03/09 23:00:00+00,811200000,1358,Jardineria
440832.4616,4650599.9391,Manteniment,,{DD5B96A9-AA2F-4AAC-8B3A-8C4B0E4CE345},2022/03/14 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,març,Senyalització-altres,2022/03/21 23:00:00+00,811200000,1359,Mobiliari Urbà
440643.4611,4650406.9435,Manteniment,,{531CF99C-0E1C-4915-99A2-D0BEF9D5A7C5},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,març,Senyalització-Vertical,2022/03/21 23:00:00+00,811200000,1360,Senyalització
440850.3672,4650018.7864,Manteniment,,{46919F25-A63A-429D-A7A4-28A3B9081A18},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,març,Senyalització-Vertical,2022/03/22 23:00:00+00,811200000,1361,Senyalització
438868.2877,4649602.3321,Obra nova,,{11789510-824F-4D0C-86A2-AACECC918B6F},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,març,Paviment-altres,2022/03/24 23:00:00+00,811200000,1362,Paviments
438875.427,4649605.8121,Manteniment,,{59D156BC-2737-4A8A-B811-CF1B1C02E222},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,març,Mobiliari-fonts,2022/03/28 22:00:00+00,811200000,1363,Mobiliari Urbà
440621.4751,4649890.3361,Manteniment,,{6CB1C170-5ACD-4029-9A6C-9DED1CEFF1BD},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,març,Mobiliari-pilones,2022/03/23 23:00:00+00,811200000,1364,Mobiliari Urbà
440796.6728,4650106.5478,Manteniment,,{C424F477-B35B-4228-BD40-B579EF8DE04B},2022/03/22 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,març,Mobiliari-pilones,2022/03/22 23:00:00+00,811200000,1365,Mobiliari Urbà
440193.8793,4649988.9909,Manteniment,,{448F685F-C15F-4EB3-886A-F402980F1A5E},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Paviment-altres,2022/04/03 22:00:00+00,811200000,1366,Paviments
440808.395,4650140.2797,Manteniment,,{435B9E1A-3D99-482B-AEDC-B698A11D576D},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Dalt Vila,juny,Paviment-altres,2022/05/31 22:00:00+00,811200000,1367,Paviments
441087.8333,4650885.9883,Manteniment,,{60CDD89F-E235-4F7F-93F0-208B6AFABB78},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Mobiliari-barana,2022/03/24 23:00:00+00,811200000,1368,Mobiliari Urbà
440753.7663,4649709.8378,Manteniment,,{AD6E4FF2-0A06-445A-A0BA-DF43505BFA96},2022/03/23 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,abril,Jocs/Esport/Salut-jocs infantils,2022/04/03 22:00:00+00,811200000,1370,Jocs/Esport/Salut
440745.2655,4649702.826,Obra nova,,{264B98F7-AD31-4F38-AA9B-39FBA1350B5E},2022/03/23 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Baix Vila,abril,Mobiliari-papereres,2022/04/10 22:00:00+00,811200000,1371,Mobiliari Urbà
440646.395,4650584.2319,Manteniment,,{E06C02FB-B2E2-4A34-A84C-1CF6461C01AD},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,març,Jardineria-arbrat,2022/03/23 23:00:00+00,811200000,1372,Jardineria
441420.819,4650403.7861,Obra nova,,{F481C247-545B-4785-8ECA-F1096D72FA72},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,març,Serveis/Col.laboracions-policia,2022/03/23 23:00:00+00,811200000,1373,Serveis i col.laboracions
440677.5181,4650158.8101,Obra nova,,{D6B902FF-7901-4119-B90B-38EB48C80984},2022/03/07 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,març,Serveis/Col.laboracions-cultura,2022/03/17 23:00:00+00,811200000,1374,Serveis i col.laboracions
441483.7377,4650406.8937,Manteniment,,{CC55E422-A11A-48E3-848C-0255B061277E},2022/03/23 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,març,Paviment-Vorera,2022/03/24 23:00:00+00,811200000,1375,Paviments
441388.8462,4650938.1506,Manteniment,,{4029986F-D6D9-4450-B51E-7CC5FA2CF34D},2022/03/21 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,març,Paviment-Vorera,2022/03/24 23:00:00+00,811200000,1376,Paviments
440295.2854,4649924.484,Manteniment,,{24ADDFAF-CFA8-4EED-A226-D74A7C36A771},2022/03/24 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Paviment-Vorera,2022/03/31 22:00:00+00,811200000,1377,Paviments
442763.4437,4651224.9271,Manteniment,,{18A08984-180D-4A99-8AD0-DFF318B541B2},2022/03/27 22:00:00+00,Ajuntament de Manlleu,Extern,B.General Servei,disseminats,març,Paviment-Camins,2022/03/28 22:00:00+00,811200000,1378,Paviments
440013.5195,4650219.9421,Manteniment,,{EAE23389-2D2E-44C5-A200-B33EEB898D7B},2022/03/27 22:00:00+00,Ajuntament de Manlleu,Intern,B.Atenció Ciutadana,Gràcia,abril,Jocs/Esport/Salut-jocs infantils,2022/03/31 22:00:00+00,811200000,1379,Jocs/Esport/Salut
440005.3656,4649829.9042,Manteniment,,{3C85866A-C6E3-4A13-B0EA-F26C1421F996},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,abril,Paviment-Camins,2022/04/04 22:00:00+00,811200000,1380,Paviments
440639.7943,4650020.9597,Manteniment,,{77FF2ED3-76D4-4458-A47C-97679EDD60E7},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Paviment-altres,2022/03/31 22:00:00+00,811200000,1381,Paviments
440186.9319,4650901.5355,Obra nova,,{40BDA140-55B4-4FF0-966C-E8E815129006},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,maig,Serveis/Col.laboracions-educació,2022/05/11 22:00:00+00,811200000,1382,Serveis i col.laboracions
440593.3343,4649880.0325,Manteniment,Tripijoc,{7D31C9F3-FC64-4A7E-BEDA-60E708E41BC8},2022/03/29 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,abril,Jardineria-gespa/praderia/herba,2022/04/05 22:00:00+00,811200000,1383,Jardineria
439858.4478,4650294.1908,Manteniment,,{9EE39E83-D987-45CB-BE73-A0C26B182EA1},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,març,Senyalització-Vertical,2022/03/29 22:00:00+00,811200000,1384,Senyalització
441737.457,4650439.8232,Manteniment,,{9F73DECF-796F-40B7-B616-6D658E5E5E0D},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,març,Senyalització-Vertical,2022/03/20 23:00:00+00,811200000,1385,Senyalització
440698.176,4650575.2051,Manteniment,,{BB15F346-2DD9-4D73-A569-BE6FC60EFB56},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Mobiliari-bancs,2022/03/31 22:00:00+00,811200000,1386,Mobiliari Urbà
440748.8801,4650647.051,Manteniment,,{1DFE05DF-FB87-42E2-BAB2-0A6976AC1C37},2022/03/28 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Infraestructures-aigua potable,2022/03/31 22:00:00+00,811200000,1387,Infraestructures urbanes
440909.4245,4650322.0405,Manteniment,,{653AFE0B-F4CE-4F96-95F4-26D178B1045D},2022/03/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,abril,Paviment-Vorera,2022/03/31 22:00:00+00,811200000,1389,Paviments
440242.0725,4650879.6968,Obra nova,QuatreVents,{AFEA1C48-86F2-4626-AF4F-21F05C63F234},2022/03/31 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Vilamirosa,maig,Infraestructures-clavegueram,2022/05/26 22:00:00+00,811200000,1393,Infraestructures urbanes
440284.239,4649808.2932,Manteniment,Camp_futbol,{1CF20176-45F2-4110-AA4C-B1A3F90FF8C9},2022/03/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Serveis/Col.laboracions-esports,2022/03/31 22:00:00+00,811200000,1394,Serveis i col.laboracions
439863.9675,4650286.1622,Manteniment,,{22E6B3D2-4F91-45CB-B721-8F5F7A5B9AD7},2022/03/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,març,Infraestructures-aigua potable,2022/03/29 22:00:00+00,811200000,1395,Infraestructures urbanes
440840.6658,4650563.3574,Obra nova,,{232325F6-0636-443D-AF12-C7B68C3735B3},2022/03/23 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Erm,març,Serveis/Col.laboracions-entitats/associacions,2022/03/27 22:00:00+00,811200000,1396,Serveis i col.laboracions
440715.4112,4650056.8379,Manteniment,,{039E843A-DF77-4C35-86B5-C8E763630A62},2022/03/27 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,març,Mobiliari-bancs,2022/03/28 22:00:00+00,811200000,1397,Mobiliari Urbà
439892.3399,4649710.392,Manteniment,,{986F1046-F33A-41FC-9480-471B3B8BC36F},2022/04/03 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,abril,Jardineria-arbrat,2022/04/03 22:00:00+00,811200000,1398,Jardineria
441039.9878,4650588.0274,Manteniment,,{E2579FD0-B759-4D9C-9AB8-FD3DD32EA5B8},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,maig,Paviment-Vorera,2022/05/11 22:00:00+00,811200000,1400,Paviments
440936.0969,4650547.2611,Manteniment,,{C6D1A9C7-B3AB-4B4F-A076-5305674CCDEA},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,maig,Paviment-Vorera,2022/05/15 22:00:00+00,811200000,1401,Paviments
440812.6525,4650498.5937,Manteniment,,{078189E1-762C-4857-8640-9FE2764E8781},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,maig,Paviment-Vorera,2022/05/17 22:00:00+00,811200000,1402,Paviments
440671.3003,4650427.8972,Manteniment,,{9AAC0AC7-9B47-4B92-99C0-7D4EA1E7F12D},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,maig,Paviment-Vorera,2022/05/18 22:00:00+00,811200000,1403,Paviments
440696.3281,4650445.6143,Manteniment,,{DE5B644E-2AB7-4655-AA59-A8F899AD6540},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Senyalització-Vertical,2022/04/07 22:00:00+00,811200000,1404,Senyalització
440877.5316,4650524.0935,Manteniment,,{56BA3DBF-CFEE-4F3D-809F-2DCFA1D06153},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Senyalització-Vertical,2022/04/10 22:00:00+00,811200000,1405,Senyalització
441482.4682,4650685.5608,Manteniment,,{D7916FF1-532B-4332-AB74-84F8172C6E99},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,El Verdaguer,maig,Paviment-Vorera,2022/05/01 22:00:00+00,811200000,1406,Paviments
441533.2434,4650687.7975,Manteniment,,{401B3526-A882-40F8-B515-C84484632C01},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,maig,Paviment-Vorera,2022/05/02 22:00:00+00,811200000,1407,Paviments
441479.3176,4650647.7309,Manteniment,,{169B242A-B320-4AC8-B768-AE27610CDDFA},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,maig,Paviment-Vorera,2022/05/01 22:00:00+00,811200000,1408,Paviments
441485.4576,4650678.442,Manteniment,,{BB28C910-F7EB-44EF-B73E-C8A06D78A684},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,maig,Paviment-Vorera,2022/05/01 22:00:00+00,811200000,1409,Paviments
440521.9932,4649700.4422,Manteniment,,{F4C6A20E-B212-4579-95F5-220C2961E058},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Paviment-altres,2022/04/21 22:00:00+00,811200000,1411,Paviments
440389.9076,4650278.883,Manteniment,,{BD2AC9F9-6AB8-493D-ABBD-276AAEF371CB},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Nou,abril,Paviment-Vorera,2022/04/12 22:00:00+00,811200000,1414,Paviments
441069.7546,4650751.7732,Obra nova,,{1A171633-91CA-49AA-B76F-7A0ECC0AA44C},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,abril,Mobiliari-bancs,2022/04/21 22:00:00+00,811200000,1415,Mobiliari Urbà
440765.7398,4650565.3504,Manteniment,,{F06807B3-8736-4A78-A723-82708C055FED},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Senyalització-Horitzontal,2022/04/06 22:00:00+00,811200000,1416,Senyalització
440758.7005,4650560.3191,Obra nova,,{32BB35CA-2FB2-44DF-BF88-307A5542A5BD},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Mobiliari-pilones,2022/04/06 22:00:00+00,811200000,1417,Mobiliari Urbà
440625.9985,4650482.0764,Manteniment,,{64A0F37D-5CAD-43F7-96A2-738854CE28ED},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Senyalització-Horitzontal,2022/04/28 22:00:00+00,811200000,1418,Senyalització
440689.1449,4650849.013,Obra nova,,{3A2CBAEC-3221-4ECE-963E-A7EB6847A12B},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,desembre,Jardineria-arbrat,2022/12/11 23:00:00+00,811200000,1419,Jardineria
440690.9024,4650846.6746,Manteniment,,{A1099228-9675-438D-A295-7DD8478547C5},2022/04/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,desembre,Paviment-altres,2022/12/20 23:00:00+00,811200000,1420,Paviments
441475.55,4650694.0049,Obra nova,,{3E0703C1-06FE-43F4-9364-37C4543B63AD},2022/04/07 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Verdaguer,abril,Senyalització-Vertical,2022/04/24 22:00:00+00,811200000,1423,Senyalització
440697.4343,4650577.5939,Manteniment,,{4BD1E5C2-B2E0-4EAC-A823-F0D497A5443F},2022/04/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,abril,Paviment-Places,2022/04/28 22:00:00+00,811200000,1424,Paviments
441179.0638,4650988.0656,Manteniment,altres_edificis,{DC045D2C-3963-48E3-A5C2-A5B008972D41},2022/04/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Coromina,abril,Edificis-paleteria,2022/04/07 22:00:00+00,811200000,1425,Edificis
440123.6838,4649803.5129,Manteniment,,{CB6C83C3-C444-41BD-AAB1-8E5E1742749F},2022/04/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,novembre,Mobiliari-pilones,2022/11/07 23:00:00+00,811200000,1426,Mobiliari Urbà
441381.5341,4649937.2625,Manteniment,,{F87F03BF-AB3A-4D23-BD86-1886E5EFBA69},2022/04/03 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,abril,Jardineria-instal.lació reg,2022/04/12 22:00:00+00,811200000,1427,Jardineria
440379.9402,4649824.0813,Manteniment,,{86F1BA17-936E-4E16-A72E-F67943462B37},2022/04/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Infraestructures-canal i turbines,2022/04/18 22:00:00+00,811200000,1428,Infraestructures urbanes
440819.2036,4649894.5238,Manteniment,,{F08BACB8-B892-4994-84E1-4D447FB07877},2022/04/11 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,abril,Mobiliari-pilones,2022/04/12 22:00:00+00,811200000,1429,Mobiliari Urbà
439813.4873,4650267.0001,Obra nova,,{01DCDD1C-283D-49D9-B9DB-C7ECE68F57DB},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,abril,Senyalització-Vertical,2022/04/24 22:00:00+00,811200000,1430,Senyalització
439753.0683,4650267.5132,Manteniment,,{77E564E6-6D12-44F6-B36D-16FDCA6F8A93},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,abril,Senyalització-Vertical,2022/04/24 22:00:00+00,811200000,1431,Senyalització
439957.0639,4650201.0831,Manteniment,,{6DF96C79-4F38-424B-94E9-A73D6FFEDEB2},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Gràcia,abril,Paviment-altres,2022/04/21 22:00:00+00,811200000,1432,Paviments
440873.0907,4650182.5021,Obra nova,,{0A3D2BE4-D095-4F30-9368-420F6D13BADE},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,abril,Senyalització-Horitzontal,2022/04/28 22:00:00+00,811200000,1433,Senyalització
440423.4882,4649965.062,Manteniment,,{0C983431-AD22-43D7-A016-EF02E7B9FB93},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Senyalització-Vertical,2022/04/18 22:00:00+00,811200000,1434,Senyalització
440294.7973,4650790.8225,Manteniment,,{49AE482E-C523-4A11-94C3-79E71B7CF1C8},2022/04/18 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Vilamirosa,abril,Paviment-Vorera,2022/04/21 22:00:00+00,811200000,1435,Paviments
440786.7565,4650951.3571,Manteniment,,{EED382BD-48F2-421B-A221-E0782AF9A0BA},2022/04/19 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,abril,Senyalització-Vertical,2022/04/24 22:00:00+00,811200000,1436,Senyalització
440713.061,4650078.8416,Obra nova,,{E0E9F106-11F0-42BE-8C23-C414D1479C4D},2022/04/21 22:00:00+00,Ajuntament de Manlleu,Extern,B.General Servei,Baix Vila,maig,Serveis/Col.laboracions-entitats/associacions,2022/05/02 22:00:00+00,811200000,1437,Serveis i col.laboracions
438904.2177,4649630.6459,Obra nova,,{0930A8F1-9E4E-4E36-90F1-37432DABC4A5},2022/04/19 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,abril,Mobiliari-bancs,2022/04/21 22:00:00+00,811200000,1438,Mobiliari Urbà
441065.4665,4650198.1907,Manteniment,,{E4538ADF-E3B9-4651-AE47-B755E22D717A},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,abril,Senyalització-Vertical,2022/04/24 22:00:00+00,811200000,1439,Senyalització
440046.8039,4650380.5523,Manteniment,,{1B28E719-068F-4A61-AA97-B73986BF2B9A},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,abril,Mobiliari-papereres,2022/04/24 22:00:00+00,811200000,1440,Mobiliari Urbà
440024.6768,4650220.8607,Manteniment,,{C52D1722-48BF-4298-9767-502434BD1B7E},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Extern,Web al mòbil,Gràcia,abril,Mobiliari-barana,2022/04/26 22:00:00+00,811200000,1441,Mobiliari Urbà
441092.6433,4650926.5189,Manteniment,,{E8B501D8-81F1-4CE9-9ECA-B221DA812636},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Intern,Web al mòbil,Erm,juny,Mobiliari-barana,2022/05/31 22:00:00+00,811200000,1442,Mobiliari Urbà
440662.0211,4650014.9549,Manteniment,Ajuntament,{952F29DD-F95C-4FA8-BC33-448B837DB6D2},2022/04/17 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,abril,Edificis-serralleria,2022/04/18 22:00:00+00,811200000,1443,Edificis
440517.3868,4649712.2324,Obra nova,,{F3BB89C2-9E17-48B0-AF42-F9C85BDA0E22},2022/04/04 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,abril,Serveis/Col.laboracions-entitats/associacions,2022/04/24 22:00:00+00,811200000,1444,Serveis i col.laboracions
441094.8207,4650321.0524,Obra nova,,{D958DB6B-F159-4568-B87B-D53CD0E4E94A},2022/04/11 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,El Puig,abril,Serveis/Col.laboracions-entitats/associacions,2022/04/24 22:00:00+00,811200000,1445,Serveis i col.laboracions
441364.4364,4650194.1396,Manteniment,,{99DCD591-0670-4B37-8E4D-6685FDB255DB},2022/04/20 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,La Salut,juny,Jocs/Esport/Salut-jocs infantils,2022/06/02 22:00:00+00,811200000,1446,Jocs/Esport/Salut
440461.4617,4651064.57,Manteniment,,{D0829047-B3AB-4AB4-9916-6C6F99D80759},2022/04/25 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,maig,Jocs/Esport/Salut-jocs infantils,2022/05/04 22:00:00+00,811200000,1447,Jocs/Esport/Salut
440624.687,4649880.3884,Manteniment,,{A5FA570F-4E59-4315-9B23-E7DB3BFC8F99},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,abril,Paviment-Calçada,2022/04/25 22:00:00+00,811200000,1448,Paviments
440704.891,4650776.2441,Manteniment,,{774B1C9E-4A2F-4382-A43C-20B1554E8DFF},2022/04/24 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,maig,Jocs/Esport/Salut-jocs infantils,2022/05/30 22:00:00+00,811200000,1449,Jocs/Esport/Salut
440794.0914,4650558.8752,Manteniment,,{650AC936-971C-45B3-A202-E5A37ECF1146},2022/04/25 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,abril,Paviment-Places,2022/04/26 22:00:00+00,811200000,1450,Paviments
440684.6215,4650008.1585,Manteniment,,{F1E1BDA4-D772-4EC1-9175-A9F13A35D7A1},2022/04/25 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Paviment-Places,2022/07/28 22:00:00+00,811200000,1451,Paviments
441900.7083,4650998.1608,Manteniment,,{E9EBA455-EF77-429B-95DF-39CDA4544798},2022/04/27 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Font de Tarrés,abril,Jardineria-arbrat,2022/04/27 22:00:00+00,811200000,1452,Jardineria
441690.7263,4650697.6295,Manteniment,,{17B4C89A-C49A-431D-99E1-906F58A73628},2022/04/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,abril,Jardineria-arbrat,2022/04/27 22:00:00+00,811200000,1453,Jardineria
440696.9926,4650783.4276,Manteniment,,{80C75716-2B79-4E5C-900B-A914C81FD08E},2022/04/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,maig,Jocs/Esport/Salut-jocs infantils,2022/05/19 22:00:00+00,811200000,1454,Jocs/Esport/Salut
440687.515,4650845.3612,Manteniment,,{499E92A7-DE8B-44E2-8040-8C61CE05F147},2022/04/27 22:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Erm,abril,Jardineria-arbrat,2022/04/28 22:00:00+00,811200000,1455,Jardineria
440708.6135,4650061.8589,Manteniment,,{A0359197-7A88-498A-A404-AF6D550B13B4},2022/04/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,abril,Paviment-Places,2022/04/27 22:00:00+00,811200000,1456,Paviments
