﻿X,Y,FID,Exercici,Codi_munic,Municipi,Referènci,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,CODI_ENS,NOM_ENS,DESCRIP_US,Barri,LAT,LONG
441150.0324,4650850.8459,2739,2022,111,MANLLEU,1310805 DG4511S-0001/PK,CL INDUSTRIA   15,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00747878,2.28932154
441146.109,4650856.2733,2740,2022,111,MANLLEU,1310804 DG4511S-0001/QK,CL INDUSTRIA   17,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00752737,2.28927362
441144.4444,4650863.3598,2741,2022,111,MANLLEU,1310803 DG4511S-0001/GK,CL INDUSTRIA   19,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00759106,2.28925281
441140.5254,4650868.7696,2742,2022,111,MANLLEU,1310802 DG4511S-0001/YK,CL INDUSTRIA   21,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00763949,2.28920495
441154.0357,4650845.3884,2743,2022,111,MANLLEU,1310806 DG4511S-0001/LK,CL INDUSTRIA   13,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00742993,2.28937043
441158.0524,4650839.9573,2744,2022,111,MANLLEU,1310807 DG4511S-0001/TK,CL INDUSTRIA   11,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00738132,2.28941948
441161.744,4650834.6162,2745,2022,111,MANLLEU,1310808 DG4511S-0001/FK,CL INDUSTRIA    9,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00733349,2.28946459
441165.5961,4650829.4312,2746,2022,111,MANLLEU,1310809 DG4511S-0001/MK,CL INDUSTRIA    7,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00728709,2.28951162
441169.5489,4650824.039,2747,2022,111,MANLLEU,1310810 DG4511S-0001/TK,CL INDUSTRIA    5,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00723882,2.28955989
441173.4688,4650818.7136,2748,2022,111,MANLLEU,1310811 DG4511S-0001/FK,CL INDUSTRIA    3,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00719115,2.28960776
441177.3156,4650813.3099,2749,2022,111,MANLLEU,1310812 DG4511S-0001/MK,CL INDUSTRIA    1,0,189,189,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00714277,2.28965475
440959.2044,4650877.49,2750,2022,111,MANLLEU,1111712 DG4511S-0023/PA,PZ PLA DELS ÀLBERS   20 01 001 3,556,2348,125,VARIS,2007,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00770445,2.28701458
439695.5597,4650220.1784,2751,2022,111,MANLLEU,9804015 DG3590S-0041/EE,AV ROMA  347 01 002 1,0,2904,124,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00168895,2.2718233
439695.5597,4650220.1784,2752,2022,111,MANLLEU,9804015 DG3590S-0042/RR,AV ROMA  347 01 002 2,0,2904,124,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00168895,2.2718233
440086.2554,4650212.4845,2753,2022,111,MANLLEU,0204105 DG4500S-0001/IB,CL LLUÇANES   22,0,207,207,VARIS,1954,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00164949,2.27654138
440504.3919,4650236.3938,2754,2022,111,MANLLEU,0605021 DG4500N-0001/ZS,CL DOCTOR FLEMING   38,0,187,187,122,1967,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00189652,2.28158757
441365.6939,4650145.3284,2755,2022,111,MANLLEU,1505010 DG4510N-0001/HH,CL ESQUIROL   26,0,185,185,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00114101,2.29199615
440331.1412,4650398.2484,2756,2022,111,MANLLEU,0506118 DG4500N-0001/GS,CL VILAMIROSA   62,0,174,174,VARIS,1970,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00334107,2.27947927
441104.6863,4650696.4994,2757,2022,111,MANLLEU,1209030 DG4510N-0001/WH,CL SOGORB   50,0,188,188,122,1973,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00608535,2.28878946
440109.3333,4650493.6877,2758,2022,111,MANLLEU,0207005 DG4500N-0001/LS,CL CATALUNYA   23,0,179,179,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00418375,2.27679134
440114.1652,4650484.1648,2759,2022,111,MANLLEU,0207009 DG4500N-0001/OS,CL PUIGPARDINES   66,0,179,179,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00409835,2.27685065
440109.286,4650480.5812,2760,2022,111,MANLLEU,0207010 DG4500N-0001/FS,CL PUIGPARDINES   68,0,179,179,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00406571,2.27679211
440219.5854,4650282.1832,2761,2022,111,MANLLEU,0305005 DG4500N-0001/QS,CL VOLTREGA   68,0,183,183,122,1967,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00228733,2.27814412
440455.4423,4650253.5568,2762,2022,111,MANLLEU,0505504 DG4500N-0001/LS,CL PAU LA   17,0,194,194,122,1965,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00204739,2.2809948
441476.7375,4650269.5325,2763,2022,111,MANLLEU,1505038 DG4510N-0007/DX,CL ESQUIROL    1 A 00 D3,2707,10684,163,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00226785,2.29332452
440238.8618,4650296.4532,2764,2022,111,MANLLEU,0305002 DG4500N-0001/BS,CL NURIA   23,0,174,174,122,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00241731,2.27837541
440134.3107,4650219.8687,2765,2022,111,MANLLEU,0204308 DG4500S-0001/BB,CL LLUÇANES   14,0,172,172,122,1972,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00171965,2.27712085
440742.7386,4650989.0686,2766,2022,111,MANLLEU,0912809 DG4501S-0001/KF,AV PUIGMAL  124,0,205,205,VARIS,1977,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00869305,2.28438944
440575.976,4650333.4957,2767,2022,111,MANLLEU,0705803 DG4500N-0001/YS,PS MARTI PUJOL   31,0,190,190,122,1969,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00277642,2.28244206
441202.4544,4650688.3012,2768,2022,111,MANLLEU,1209010 DG4510N-0001/FH,CL TAVERTET   18,0,171,171,122,1983,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00601883,2.28997083
440882.8974,4650601.7979,2769,2022,111,MANLLEU,0908031 DG4500N-0001/YS,CL MERCAT   16,0,180,180,VARIS,1985,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00521585,2.28612091
440859.4878,4650634.6086,2770,2022,111,MANLLEU,0908038 DG4500N-0001/MS,CL MERCAT   30,0,180,180,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00550958,2.28583494
440887.261800001,4650583.7582,2771,2022,111,MANLLEU,0908028 DG4500N-0001/YS,CL MERCAT   10,0,180,180,VARIS,1987,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00505371,2.28617542
440855.8333,4650639.0911,2772,2022,111,MANLLEU,0908024 DG4500N-0001/HS,CL MERCAT   32,0,180,180,VARIS,1987,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00554968,2.28579036
440883.9273,4650588.4206,2773,2022,111,MANLLEU,0908029 DG4500N-0001/GS,CL MERCAT   12,0,180,180,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00509545,2.28613469
440870.4166,4650720.0569,2774,2022,111,MANLLEU,1009628 DG4510N-0001/TH,CL BELLFORT   16,0,198,198,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00627995,2.2859583
440901.1265,4650461.7436,2775,2022,111,MANLLEU,1007011 DG4510N-0001/YH,CL SANT PERE   46,0,195,195,122,1973,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.0039559,2.28635512
440679.8435,4649843.5637,2776,2022,111,MANLLEU,0800023 DG4500S-0003/MX,CL SANT DOMÈNEC   21 01 001 1,705,604,264,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99837195,2.28374567
440268.8335,4649958.9876,2777,2022,111,MANLLEU,0301827 DG4500S-0024/DF,CL RUSIÑOL   23 A 003 1,960,4537,127,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99938038,2.27877162
440268.8335,4649958.9876,2778,2022,111,MANLLEU,0301827 DG4500S-0022/AS,CL RUSIÑOL   23 A 002 1,960,4537,127,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99938038,2.27877162
440130.7572,4650195.4762,2779,2022,111,MANLLEU,0204513 DG4500S-0001/MB,CL RAIMON MAS   12,0,212,212,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.0014997,2.27708043
440623.4993,4650914.8073,2780,2022,111,MANLLEU,0711032 DG4501S-0001/IF,CL DOÑA BLANCA  132,0,189,189,VARIS,1979,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00801528,2.28295708
440870.5442,4650116.2092,2781,2022,111,MANLLEU,1003701 DG4510S-0012/TO,PS SANT JOAN   70 01 002 1,0,1605,131,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00084173,2.28602064
440870.5442,4650116.2092,2782,2022,111,MANLLEU,1003701 DG4510S-0010/EU,PS SANT JOAN   70 01 001 1,0,1605,131,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00084173,2.28602064
441285.2273,4650435.3195,2783,2022,111,MANLLEU,1407706 DG4510N-0001/UH,CL LLUIS COLL   18,0,193,193,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00374666,2.2909956
440850.2494,4650743.2822,2784,2022,111,MANLLEU,0910511 DG4501S-0001/PF,CL TORRENT I GARRIGA   46,0,194,194,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0064876,2.28571244
440161.032,4650163.1078,2785,2022,111,MANLLEU,0204505 DG4500S-0008/IR,AV DIPUTACIO  121 01 001 3,0,1355,117,VARIS,2006,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00121049,2.27744926
440599.4496,4649486.3072,2786,2022,111,MANLLEU,0797704 DG4409N-0001/FX,VI AUSETANIA   31,0,345,345,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Vista Alegre,41.99514845,2.28281116
440483.4427,4649921.4976,2787,2022,111,MANLLEU,0601804 DG4500S-0004/YM,CL SANT JOAN    6 01 002 1,0,3510,152,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.999059,2.28136654
440483.4427,4649921.4976,2788,2022,111,MANLLEU,0601804 DG4500S-0009/AT,CL SANT JOAN    4 01 002 2,0,3510,152,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.999059,2.28136654
440268.8335,4649958.9876,2789,2022,111,MANLLEU,0301827 DG4500S-0066/BZ,CL RUSIÑOL   27 D 001 1,960,4537,127,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99938038,2.27877162
441202.0551,4650132.4689,2790,2022,111,MANLLEU,1304011 DG4510S-0001/DQ,CL MONTSERRAT    9,0,205,205,VARIS,1964,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00101299,2.29002166
441230.8641,4650356.6539,2791,2022,111,MANLLEU,1306008 DG4510N-0001/MH,CL LLEIDA    5,0,254,254,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00303414,2.29034707
441572.2991,4650075.3868,2792,2022,111,MANLLEU,1703705 DG4510S-0001/MQ,CL COLLSACABRA   34,0,221,221,122,1960,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00052647,2.29449766
440828.5257,4650858.8026,2793,2022,111,MANLLEU,0910018 DG4501S-0023/MU,AV PUIGMAL  127 003 2,331,1465,137,113,2012,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00752634,2.28543848
441152.154,4650313.8166,2794,2022,111,MANLLEU,1306034 DG4510N-0001/GH,CL RIPOLL    6,122,226,226,122,1954,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00264247,2.28940098
439695.5597,4650220.1784,2795,2022,111,MANLLEU,9804015 DG3590S-0019/DD,AV ROMA  341 01 002 1,0,2904,122,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00168895,2.2718233
441110.208,4650424.2051,2796,2022,111,MANLLEU,1206033 DG4510N-0001/FH,CL TARRAGONA   16,0,194,194,122,1970,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00363349,2.28888344
440716.3532,4650325.3352,2797,2022,111,MANLLEU,0806050 DG4500N-0001/YS,CL TER   28,0,213,213,122,1966,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00271351,2.28413784
441081.8475,4650392.8636,2798,2022,111,MANLLEU,1206027 DG4510N-0001/PH,CL TARRAGONA    4,0,211,211,122,1969,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00334911,2.28854415
440490.2967,4650500.7337,2799,2022,111,MANLLEU,0607802 DG4500N-0001/GS,CL TER   53,0,204,204,122,1977,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00427609,2.28139059
441017.1761,4650589.8478,2800,2022,111,MANLLEU,1108015 DG4510N-0001/HH,AV ROMA   66,0,190,190,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0051183,2.28774349
441091.4919,4650083.6796,2801,2022,111,MANLLEU,1103511 DG4510S-0001/ZQ,CL CAVALLERIA   60,0,295,295,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00056533,2.28869162
440509.2596,4650282.5536,2802,2022,111,MANLLEU,0605009 DG4500N-0001/DS,PQ ÀNGELA ROCA   15,0,172,172,VARIS,1968,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.0023126,2.28164166
440909.042,4650846.541,2803,2022,111,MANLLEU,1111716 DG4511S-0022/XP,PZ PLA DELS ÀLBERS   14 01 004 1,308,1542,123,VARIS,2011,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00742196,2.28641197
440957.3655,4650035.9276,2804,2022,111,MANLLEU,1003721 DG4510S-0001/IQ,CL PASSIO LA   27,100,270,270,122,1900,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00012523,2.28707699
440789.4074,4650722.0442,2805,2022,111,MANLLEU,0909015 DG4500N-0001/DS,CL MADIROLES    6,0,189,189,VARIS,1979,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00629176,2.28497991
440775.855000001,4650087.0901,2806,2022,111,MANLLEU,0902125 DG4500S-0004/WM,CL PONT    4 01 003 1,120,449,133,VARIS,2006,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00057237,2.28488031
440808.0171,4650954.751,2807,2022,111,MANLLEU,0912502 DG4501S-0021/ET,CL GARCIA ESTRADA   54 01 003 2,267,1238,127,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0083889,2.28518116
440808.0171,4650954.751,2808,2022,111,MANLLEU,0912502 DG4501S-0019/RY,CL GARCIA ESTRADA   54 01 002 2,267,1238,127,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0083889,2.28518116
440268.8335,4649958.9876,2809,2022,111,MANLLEU,0301827 DG4500S-0020/OP,CL RUSIÑOL   23 A 001 1,960,4537,126,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99938038,2.27877162
441384.3408,4651044.5431,2810,2022,111,MANLLEU,1513008 DG4511S-0001/RK,CL FONTCUBERTA   22,0,185,185,VARIS,1973,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.0092407,2.29213153
441307.6983,4650442.6296,2811,2022,111,MANLLEU,1407733 DG4510N-0014/KE,AV PUIGMAL   13 01 003 2,0,1003,122,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00381417,2.2912662
440483.4427,4649921.4976,2812,2022,111,MANLLEU,0601804 DG4500S-0008/PR,CL SANT JOAN    4 01 002 1,0,3510,151,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.999059,2.28136654
440483.4427,4649921.4976,2813,2022,111,MANLLEU,0601804 DG4500S-0005/UQ,CL SANT JOAN    6 01 002 2,0,3510,151,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.999059,2.28136654
440257.0991,4650548.9931,2814,2022,111,MANLLEU,0307319 DG4500N-0001/US,CL PUIGPARDINES   61,0,178,178,122,1978,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00469305,2.27856992
440235.5053,4650533.7307,2815,2022,111,MANLLEU,0307315 DG4500N-0001/JS,CL PUIGPARDINES   69,0,178,178,122,1978,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00455396,2.27831073
440246.3638,4650541.3222,2816,2022,111,MANLLEU,0307317 DG4500N-0001/SS,CL PUIGPARDINES   65,0,178,178,122,1978,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00462315,2.27844107
440251.5664,4650545.5823,2817,2022,111,MANLLEU,0307318 DG4500N-0001/ZS,CL PUIGPARDINES   63,0,178,178,122,1978,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00466191,2.27850346
441126.0686,4650132.0611,2818,2022,111,MANLLEU,1204017 DG4510S-0001/YQ,CL ANGEL GUIMERA    9,0,155,155,VARIS,1991,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00100364,2.28910424
440448.7006,4649974.972,2819,2022,111,MANLLEU,0602032 DG4500S-0001/OB,CL VENDRELL   36,0,177,177,VARIS,1987,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99953796,2.28094165
440850.1011,4650910.5056,2820,2022,111,MANLLEU,1011816 DG4511S-0003/ZB,AV PUIGMAL  104 01 001 1,0,1450,141,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00799359,2.2856938
440131.8666,4649968.0002,2821,2022,111,MANLLEU,0201009 DG4500S-0001/WB,CL RUSIÑOL   41,276,472,472,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99945115,2.27711701
440344.0306,4649950.2716,2822,2022,111,MANLLEU,0401022 DG4500S-0019/KS,CL RUSIÑOL   19 01 003 1,0,1337,135,VARIS,2002,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99930759,2.27968041
440344.0306,4649950.2716,2823,2022,111,MANLLEU,0401022 DG4500S-0017/HP,CL RUSIÑOL   19 01 002 1,0,1337,135,VARIS,2002,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99930759,2.27968041
440409.0345,4650629.949,2824,2022,111,MANLLEU,0508206 DG4500N-0001/JS,CL ARNALD DE CORCO   38,0,195,195,122,1970,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00543365,2.28039627
441299.3351,4650430.2051,2825,2022,111,MANLLEU,1407703 DG4510N-0001/EH,CL LLUIS COLL   12,0,172,172,122,1979,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00370165,2.29116646
439695.5597,4650220.1784,2826,2022,111,MANLLEU,9804015 DG3590S-0018/SS,AV ROMA  341 01 001 3,0,2904,121,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00168895,2.2718233
440548.5696,4650558.3299,2827,2022,111,MANLLEU,0707807 DG4500N-0010/SK,CL PUIG AGUT   11 01 001 1,0,824,134,113,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0047992,2.28208838
440558.2451,4650544.8188,2828,2022,111,MANLLEU,0707812 DG4500N-0009/OB,CL ANTONI FONT FORGAS   37 01 001 1,0,824,134,113,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00467825,2.28220658
440188.1801,4650573.966,2829,2022,111,MANLLEU,0308034 DG4500N-0001/SS,CL NURIA   80,0,162,162,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00491272,2.2777352
440301.0806,4650356.2905,2830,2022,111,MANLLEU,0406017 DG4500N-0001/PS,CL VILAMIROSA   51,0,188,188,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00296092,2.27912057
440383.124,4650605.9305,2831,2022,111,MANLLEU,0508211 DG4500N-0001/SS,CL ARNALD DE CORCO   48,0,196,196,122,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00521538,2.28008585
440612.3062,4649949.2453,2832,2022,111,MANLLEU,0701002 DG4500S-0003/HX,CL ENRIC DELARIS   34 01 002 1,375,1201,232,411,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99931862,2.28291958
440896.658,4650735.0721,2833,2022,111,MANLLEU,1009633 DG4510N-0010/YX,PZ PLA DELS ÀLBERS    7 01 001 1,851,1285,121,VARIS,2000,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00641715,2.28627365
440139.265,4650509.5428,2834,2022,111,MANLLEU,0308027 DG4500N-0001/XS,CL CATALUNYA   26,0,183,183,122,1982,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00432881,2.27715114
440136.633,4650513.9875,2835,2022,111,MANLLEU,0308028 DG4500N-0001/IS,CL CATALUNYA   28,0,183,183,122,1982,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00436864,2.2771189
440142.4613,4650505.3604,2836,2022,111,MANLLEU,0308026 DG4500N-0001/DS,CL CATALUNYA   24,0,183,183,122,1982,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00429139,2.27719016
440133.3501,4650518.0373,2837,2022,111,MANLLEU,0308029 DG4500N-0001/JS,CL CATALUNYA   30,0,183,183,122,1982,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00440486,2.27707885
441270.7581,4650110.9221,2838,2022,111,MANLLEU,1403012 DG4510S-0001/OQ,CL CAVALLERIA   81,0,215,215,122,1964,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00082407,2.29085334
440375.7782,4650564.4331,2839,2022,111,MANLLEU,0407322 DG4500N-0001/XS,CL ARNALD DE CORCO   51,0,200,200,122,1972,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.0048411,2.28000136
440251.7517,4650417.0376,2840,2022,111,MANLLEU,0406042 DG4500N-0001/HS,CL NURIA   56,0,182,182,122,1975,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00350426,2.27851878
440414.2903,4650359.9683,2841,2022,111,MANLLEU,0506707 DG4500N-0001/DS,AV ROMA  144,0,190,190,122,1968,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00300262,2.28048713
440850.9295,4649872.4648,2842,2022,111,MANLLEU,0901524 DG4500S-0002/WZ,CL PONT   57 01 001 1,0,461,132,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.9986451,2.28580836
440062.6329,4650116.2668,2843,2022,111,MANLLEU,0103012 DG4500S-0001/BB,AV DIPUTACIO   64,271,169,169,122,1940,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00078116,2.27626598
440648.1671,4650898.8414,2844,2022,111,MANLLEU,0711012 DG4501S-0001/BF,CL GARCIA ESTRADA   29,0,174,174,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00787335,2.28325657
440652.8131,4650902.486,2845,2022,111,MANLLEU,0711011 DG4501S-0001/AF,CL GARCIA ESTRADA   31,0,174,174,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00790652,2.2833123
440643.4434,4650895.4145,2846,2022,111,MANLLEU,0711013 DG4501S-0001/YF,CL GARCIA ESTRADA   27,0,174,174,122,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00784213,2.28319987
440328.2882,4649952.049,2847,2022,111,MANLLEU,0401021 DG4500S-0018/IA,CL RUSIÑOL   21 01 002 2,256,1397,129,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.9993224,2.27949016
440328.2882,4649952.049,2848,2022,111,MANLLEU,0401021 DG4500S-0020/UP,CL RUSIÑOL   21 01 003 2,256,1397,129,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.9993224,2.27949016
441120.0806,4650500.6876,2849,2022,111,MANLLEU,1207004 DG4510N-0001/MH,CL LLEIDA   37,0,244,244,122,1960,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00432303,2.28899498
440215.1915,4650004.0123,2850,2022,111,MANLLEU,0302008 DG4500S-0039/LE,CL SERPENT DEL   35 01 002 3,537,2439,122,VARIS,2007,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,41.9997818,2.27811938
439949.4941,4650273.3395,2851,2022,111,MANLLEU,0004201 DG4500S-0005/LQ,CL TARAFA   21 01 002 1,0,674,128,VARIS,1990,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00218713,2.27488389
439949.4941,4650273.3395,2852,2022,111,MANLLEU,0004201 DG4500S-0003/JX,CL TARAFA   21 01 001 1,0,674,128,VARIS,1990,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00218713,2.27488389
440238.3093,4650193.3817,2853,2022,111,MANLLEU,0304004 DG4500S-0001/PB,AV DIPUTACIO  129,0,196,196,122,1941,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00148901,2.27837923
440329.3237,4650013.3847,2854,2022,111,MANLLEU,0502026 DG4500S-0027/PJ,CL VILAMIROSA    2 01 003 D1,378,1784,129,113,2008,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99987487,2.27949643
440781.715200001,4650732.1883,2855,2022,111,MANLLEU,0909017 DG4500N-0001/IS,CL MADIROLES   10,0,187,187,VARIS,1978,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00638254,2.28488601
440775.1462,4650326.8973,2856,2022,111,MANLLEU,0905015 DG4500N-0001/HS,CL TORELLÓ   16,0,319,319,VARIS,1800,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00273201,2.28484756
440513.964,4650696.3295,2857,2022,111,MANLLEU,0609009 DG4500N-0001/PS,PS SANT JOAN  211,0,214,214,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00603941,2.28165655
440999.5588,4650822.9829,2858,2022,111,MANLLEU,1110012 DG4511S-0003/OB,PZ PLA DELS ÀLBERS   26 01 001 1,0,1450,124,VARIS,2003,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00721659,2.28750734
440558.2451,4650544.8188,2859,2022,111,MANLLEU,0707812 DG4500N-0011/IL,CL ANTONI FONT FORGAS   37 01 002 1,0,824,133,113,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00467825,2.28220658
