﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Descripció_ús,Barri_veïnal,Superfície_parcel_la,Superfície_construïda,Superfície_participació,CODI_ENS,NOM_ENS,LAT,LONG
441725.7093,4650161.5738,246,2017,111,MANLLEU,0022048 00DG45A-0001/FP,U,DS MAS CASANOVA D' EN BOIX,VARIS,1900,V,vivenda,disseminats,232,232,232,811200000,Ajuntament de Manlleu,42.00131404,2.29634137
441820.2368,4649997.5558,247,2017,111,MANLLEU,0022051 00DG45A-0001/FP,U,DS MAS LA CABALLERIA,131,1800,V,vivenda,disseminats,0,588,588,811200000,Ajuntament de Manlleu,41.99984389,2.29749895
441772.9047,4650141.7742,248,2017,111,MANLLEU,0022052 00DG45A-0001/MP,U,CR RODA   50,VARIS,0,I,industrial,disseminats,0,1745,1745,811200000,Ajuntament de Manlleu,42.00113922,2.29691318
441922.5385,4650235.8257,249,2017,111,MANLLEU,0023053 00DG45A-0001/FP,U,DS MAS CASANOVA D'EN ROCA,131,1900,V,vivenda,disseminats,0,160,160,811200000,Ajuntament de Manlleu,42.00199729,2.29871056
442164.3174,4652700.5197,250,2017,111,MANLLEU,0023065 00DG45C-0001/ET,U,DS MAS TORRENTS,131,1900,V,vivenda,disseminats,0,330,330,811200000,Ajuntament de Manlleu,42.02421207,2.30138697
442378.1004,4652276.2545,251,2017,111,MANLLEU,0023066 00DG45C-0001/ST,U,DS MAS ROVELLO,131,1972,V,vivenda,disseminats,0,155,155,811200000,Ajuntament de Manlleu,42.02040684,2.3040108
437528.8731,4649910.2763,252,2017,111,MANLLEU,0023073 00DG35B-0001/WG,U,DS MAS CAN COROMINETA,VARIS,1991,V,vivenda,disseminats,0,217,217,811200000,Ajuntament de Manlleu,41.99872907,2.24569566
437534.8546,4650160.4625,253,2017,111,MANLLEU,0023074 00DG35B-0001/AG,U,CR GLEVA LA 4608,VARIS,1981,I,industrial,disseminats,0,630,630,811200000,Ajuntament de Manlleu,42.0009827,2.24574126
437600.5082,4650116.4685,254,2017,111,MANLLEU,0023076 00DG35B-0001/YG,U,DS MAS TORRE DE L'OM,121,1973,V,vivenda,disseminats,0,172,172,811200000,Ajuntament de Manlleu,42.0005917,2.24653863
437667.1738,4650051.2477,255,2017,111,MANLLEU,0023077 00DG35B-0001/GG,U,DS MAS CASA FERRE,VARIS,1983,V,vivenda,disseminats,0,192,192,811200000,Ajuntament de Manlleu,42.00000961,2.24735046
437777.6735,4649843.0408,256,2017,111,MANLLEU,0023078 00DG35B-0001/QG,U,DS MAS CAN FARIGOLA,131,1971,V,vivenda,disseminats,0,183,182,811200000,Ajuntament de Manlleu,41.99814326,2.24870666
437820.7135,4650127.7172,257,2017,111,MANLLEU,0023079 00DG35B-0001/PG,U,DS MAS LA COSTA,131,1900,V,vivenda,disseminats,0,94,94,811200000,Ajuntament de Manlleu,42.00071042,2.24919615
438056.8835,4649787.246,258,2017,111,MANLLEU,0024082 00DG35B-0001/GG,U,DS MAS CASAVELLA,131,1900,V,vivenda,disseminats,0,66,66,811200000,Ajuntament de Manlleu,41.99766279,2.25208354
437968.421,4649865.7624,259,2017,111,MANLLEU,0024083 00DG35B-0001/QG,U,DS MAS LA ROCA CLAVELLAS,131,1850,V,vivenda,disseminats,0,212,211,811200000,Ajuntament de Manlleu,41.99836294,2.25100722
438146.5111,4649758.2982,260,2017,111,MANLLEU,0024085 00DG35B-0001/LG,U,DS MAS L'URGELL BAIX,131,1900,V,vivenda,disseminats,0,125,125,811200000,Ajuntament de Manlleu,41.99740913,2.25316868
438120.7405,4649753.9236,261,2017,111,MANLLEU,0024086 00DG35B-0001/TG,U,DS MAS L'URGELL DALT,131,1900,V,vivenda,disseminats,0,234,234,811200000,Ajuntament de Manlleu,41.99736771,2.25285801
438195.4078,4649891.0103,262,2017,111,MANLLEU,0024087 00DG35B-0001/FG,U,DS MAS CASA COLOMER,VARIS,1981,V,vivenda,disseminats,0,322,322,811200000,Ajuntament de Manlleu,41.99860817,2.25374506
438336.6857,4650168.1091,263,2017,111,MANLLEU,0024089 00DG35B-0001/OG,U,DS MAS EL CALL,VARIS,0,V,vivenda,disseminats,0,376,376,811200000,Ajuntament de Manlleu,42.00111477,2.25542168
438430.9969,4649797.8626,264,2017,111,MANLLEU,0024091 00DG35B-0001/MG,U,DS MAS CAL SANT,131,1800,V,vivenda,disseminats,0,76,76,811200000,Ajuntament de Manlleu,41.99778774,2.25659919
438662.073200001,4650073.0569,265,2017,111,MANLLEU,0024092 00DG35B-0001/OG,U,DS MAS MIRO,131,1968,V,vivenda,disseminats,0,127,127,811200000,Ajuntament de Manlleu,42.00028415,2.25936031
438469.5516,4649826.8358,266,2017,111,MANLLEU,0024093 00DG35B-0001/KG,U,DS MAS CAN BALDIRI,131,1900,V,vivenda,disseminats,169,127,127,811200000,Ajuntament de Manlleu,41.99805169,2.25706164
438859.8414,4650100.9327,267,2017,111,MANLLEU,0024101 00DG35B-0001/SG,U,DS MAS CAN SOLA,131,1900,V,vivenda,disseminats,0,32,32,811200000,Ajuntament de Manlleu,42.00055058,2.26174521
438178.3555,4649927.583,268,2017,111,MANLLEU,0024132 00DG35B-0001/EG,U,CR GLEVA DE LA,VARIS,1985,I,industrial,disseminats,0,309,309,811200000,Ajuntament de Manlleu,41.9989362,2.25353533
438164.5802,4649914.2313,269,2017,111,MANLLEU,0024133 00DG35B-0001/SG,U,DS MAS CASA BOSCH,VARIS,1985,V,vivenda,disseminats,0,272,272,811200000,Ajuntament de Manlleu,41.99881487,2.25337042
439038.9534,4649917.6831,270,2017,111,MANLLEU,0025103 00DG35B-0001/SG,U,DS MAS LA COMELLA,VARIS,1900,V,vivenda,disseminats,189,189,189,811200000,Ajuntament de Manlleu,41.99891414,2.2639268
439400.3515,4649954.7782,271,2017,111,MANLLEU,0025115 00DG35B-0001/QG,U,DS MAS CAN AYATS,131,1980,V,vivenda,disseminats,95,192,192,811200000,Ajuntament de Manlleu,41.99927611,2.26828632
440110.2488,4650120.655,272,2017,111,MANLLEU,0103001 DG4500S-0001/JB,U,AV DIPUTACIO   72,122,1973,V,vivenda,Gràcia,0,96,96,811200000,Ajuntament de Manlleu,42.0008243,2.27684044
440079.8452,4650090.2844,273,2017,111,MANLLEU,0103002 DG4500S-0001/EB,U,CL RAIMON MAS    1,131,1945,V,vivenda,Gràcia,0,450,450,811200000,Ajuntament de Manlleu,42.00054847,2.27647645
440005.9107,4650082.0964,274,2017,111,MANLLEU,0103003 DG4500S-0001/SB,U,CL TARAFA    4,VARIS,1945,I,industrial,Gràcia,0,1093,1093,811200000,Ajuntament de Manlleu,42.0004691,2.27558461
439992.8518,4650110.1152,275,2017,111,MANLLEU,0103004 DG4500S-0001/ZB,U,AV DIPUTACIO   48 01 BJ 1,VARIS,0,V,vivenda,Gràcia,0,324,152,811200000,Ajuntament de Manlleu,42.00072044,2.27542407
439992.8518,4650110.1152,276,2017,111,MANLLEU,0103004 DG4500S-0002/XZ,U,AV DIPUTACIO   48 01 001 1,VARIS,0,V,vivenda,Gràcia,0,324,172,811200000,Ajuntament de Manlleu,42.00072044,2.27542407
440008.9581,4650111.1737,277,2017,111,MANLLEU,0103006 DG4500S-0001/HB,U,AV DIPUTACIO   52, ,0,M,sense edificar,Gràcia,263,0,0,811200000,Ajuntament de Manlleu,42.0007312,2.27561843
440019.7434,4650112.2193,278,2017,111,MANLLEU,0103007 DG4500S-0001/WB,U,AV DIPUTACIO   54,VARIS,1940,V,vivenda,Gràcia,0,139,139,811200000,Ajuntament de Manlleu,42.00074144,2.27574854
440028.8306,4650113.1205,279,2017,111,MANLLEU,0103008 DG4500S-0001/AB,U,AV DIPUTACIO   56,VARIS,1994,V,vivenda,Gràcia,0,221,221,811200000,Ajuntament de Manlleu,42.00075025,2.27585817
440035.9376,4650113.6152,280,2017,111,MANLLEU,0103009 DG4500S-0001/BB,U,AV DIPUTACIO   58,VARIS,1994,V,vivenda,Gràcia,0,221,221,811200000,Ajuntament de Manlleu,42.00075525,2.27594393
440043.245900001,4650114.3887,281,2017,111,MANLLEU,0103010 DG4500S-0001/WB,U,AV DIPUTACIO   60, ,0,M,sense edificar,Gràcia,176,0,0,811200000,Ajuntament de Manlleu,42.00076277,2.27603209
440051.9042,4650115.0198,282,2017,111,MANLLEU,0103011 DG4500S-0001/AB,U,AV DIPUTACIO   62,122,1981,V,vivenda,Gràcia,0,210,210,811200000,Ajuntament de Manlleu,42.00076911,2.27613657
440062.6542,4650116.1446,283,2017,111,MANLLEU,0103012 DG4500S-0001/BB,U,AV DIPUTACIO   64,122,1940,V,vivenda,Gràcia,0,169,169,811200000,Ajuntament de Manlleu,42.00078006,2.27626624
440083.0105,4650117.8091,284,2017,111,MANLLEU,0103014 DG4500S-0001/GB,U,AV DIPUTACIO   68,VARIS,1994,V,vivenda,Gràcia,0,188,188,811200000,Ajuntament de Manlleu,42.0007966,2.27651186
440098.8168,4650119.5905,285,2017,111,MANLLEU,0103015 DG4500S-0001/QB,U,AV DIPUTACIO   70 01 -1 1,VARIS,0,A,magatzem,Gràcia,350,1290,350,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440071.5088,4650116.7603,286,2017,111,MANLLEU,0103013 DG4500S-0001/YB,U,AV DIPUTACIO   66,VARIS,1995,V,vivenda,Gràcia,0,203,203,811200000,Ajuntament de Manlleu,42.00078628,2.27637309
440098.8168,4650119.5905,287,2017,111,MANLLEU,0103015 DG4500S-0002/WZ,U,AV DIPUTACIO   70 01 00 L1,VARIS,0,C,comercial,Gràcia,350,1290,349,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440098.8168,4650119.5905,288,2017,111,MANLLEU,0103015 DG4500S-0003/EX,U,AV DIPUTACIO   70 01 001 1,VARIS,0,V,vivenda,Gràcia,350,1290,223,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440098.8168,4650119.5905,289,2017,111,MANLLEU,0103015 DG4500S-0004/RM,U,AV DIPUTACIO   70 01 002 1,VARIS,0,V,vivenda,Gràcia,350,1290,118,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440098.8168,4650119.5905,290,2017,111,MANLLEU,0103015 DG4500S-0005/TQ,U,AV DIPUTACIO   70 01 001 1,VARIS,0,V,vivenda,Gràcia,350,1290,125,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440098.8168,4650119.5905,291,2017,111,MANLLEU,0103015 DG4500S-0007/UE,U,AV DIPUTACIO   70 01 002 2,VARIS,0,I,industrial,Gràcia,350,1290,123,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
440088.3969,4650118.6137,292,2017,111,MANLLEU,0103016 DG4500S-0001/PB,U,AV DIPUTACIO   68B,VARIS,1994,V,vivenda,Gràcia,0,188,188,811200000,Ajuntament de Manlleu,42.00080426,2.27657681
440077.3185,4650117.4625,293,2017,111,MANLLEU,0103017 DG4500S-0001/LB,U,AV DIPUTACIO   66B,VARIS,1995,V,vivenda,Gràcia,0,187,187,811200000,Ajuntament de Manlleu,42.00079305,2.27644317
440092.586,4650291.0057,294,2017,111,MANLLEU,0105601 DG4500N-0001/TS,U,AV ROMA  245 01 BJ 1,VARIS,1970,V,vivenda,Gràcia,0,412,66,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440092.586,4650291.0057,295,2017,111,MANLLEU,0105601 DG4500N-0002/YD,U,AV ROMA  245 01 BJ 2,VARIS,1970,V,vivenda,Gràcia,0,412,66,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440092.586,4650291.0057,296,2017,111,MANLLEU,0105601 DG4500N-0003/UF,U,AV ROMA  245 01 001 1,VARIS,1970,V,vivenda,Gràcia,0,412,93,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440092.586,4650291.0057,297,2017,111,MANLLEU,0105601 DG4500N-0004/IG,U,AV ROMA  245 01 002 1,VARIS,1970,V,vivenda,Gràcia,0,412,93,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440092.586,4650291.0057,298,2017,111,MANLLEU,0105601 DG4500N-0005/OH,U,AV ROMA  245 01 003 1,VARIS,1970,V,vivenda,Gràcia,0,412,45,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440092.586,4650291.0057,299,2017,111,MANLLEU,0105601 DG4500N-0006/PJ,U,AV ROMA  245 01 003 2,VARIS,1970,V,vivenda,Gràcia,0,412,45,811200000,Ajuntament de Manlleu,42.00235713,2.2766098
440091.8793,4650282.8076,300,2017,111,MANLLEU,0105602 DG4500N-0001/FS,U,CL RAIMON MAS   19,122,1983,V,vivenda,Gràcia,0,328,328,811200000,Ajuntament de Manlleu,42.00228324,2.2766021
440091.7314,4650276.9647,301,2017,111,MANLLEU,0105603 DG4500N-0001/MS,U,CL RAIMON MAS   17,VARIS,1962,V,vivenda,Gràcia,0,242,242,811200000,Ajuntament de Manlleu,42.00223061,2.27660091
440092.1405,4650271.0013,302,2017,111,MANLLEU,0105604 DG4500N-0001/OS,U,CL RAIMON MAS   15,VARIS,1965,V,vivenda,Gràcia,0,212,212,811200000,Ajuntament de Manlleu,42.00217694,2.27660646
440092.7562,4650264.6042,303,2017,111,MANLLEU,0105605 DG4500N-0001/KS,U,CL RAIMON MAS   13 01 BJ 1,112,0,V,vivenda,Gràcia,0,306,102,811200000,Ajuntament de Manlleu,42.00211937,2.27661455
440092.7562,4650264.6042,304,2017,111,MANLLEU,0105605 DG4500N-0002/LD,U,CL RAIMON MAS   13 01 001 1,112,0,V,vivenda,Gràcia,0,306,102,811200000,Ajuntament de Manlleu,42.00211937,2.27661455
440092.7562,4650264.6042,305,2017,111,MANLLEU,0105605 DG4500N-0003/BF,U,CL VOLTREGA   88 01 002 1,112,0,V,vivenda,Gràcia,0,306,102,811200000,Ajuntament de Manlleu,42.00211937,2.27661455
440079.1803,4650270.7911,306,2017,111,MANLLEU,0105606 DG4500N-0001/RS,U,CL VOLTREGA   90,VARIS,1974,V,vivenda,Gràcia,0,490,490,811200000,Ajuntament de Manlleu,42.00217406,2.27645
440072.223,4650269.2991,307,2017,111,MANLLEU,0105607 DG4500N-0001/DS,U,CL VOLTREGA   92,122,1970,V,vivenda,Gràcia,0,122,122,811200000,Ajuntament de Manlleu,42.00216009,2.27636615
440065.63,4650267.7204,308,2017,111,MANLLEU,0105608 DG4500N-0001/XS,U,CL VOLTREGA   94,122,1970,V,vivenda,Gràcia,0,362,362,811200000,Ajuntament de Manlleu,42.00214537,2.27628671
440054.7612,4650265.6432,309,2017,111,MANLLEU,0105609 DG4500N-0001/IS,U,CL VOLTREGA   96,112,1974,V,vivenda,Gràcia,0,455,455,811200000,Ajuntament de Manlleu,42.00212584,2.27615569
440044.1541,4650264.7079,310,2017,111,MANLLEU,0105610 DG4500N-0001/DS,U,CL VOLTREGA   98,VARIS,1980,V,vivenda,Gràcia,0,200,200,811200000,Ajuntament de Manlleu,42.00211661,2.27602771
440031.324,4650264.564,311,2017,111,MANLLEU,0105611 DG4500N-0001/XS,U,CL VOLTREGA  100,VARIS,1989,V,vivenda,Gràcia,0,177,177,811200000,Ajuntament de Manlleu,42.00211433,2.27587281
440023.497,4650263.8767,312,2017,111,MANLLEU,0105612 DG4500N-0001/IS,U,CL VOLTREGA  102,VARIS,1979,V,vivenda,Gràcia,0,416,416,811200000,Ajuntament de Manlleu,42.00210755,2.27577838
440013.9366,4650263.0258,313,2017,111,MANLLEU,0105613 DG4500N-0001/JS,U,CL VOLTREGA  104,VARIS,1979,V,vivenda,Gràcia,0,372,372,811200000,Ajuntament de Manlleu,42.00209915,2.27566303
440005.2799,4650262.2679,314,2017,111,MANLLEU,0105614 DG4500N-0001/ES,U,CL VOLTREGA  106,122,1965,V,vivenda,Gràcia,0,284,284,811200000,Ajuntament de Manlleu,42.00209167,2.27555859
439997.2726,4650261.5774,315,2017,111,MANLLEU,0105615 DG4500N-0001/SS,U,CL VOLTREGA  108,122,1965,V,vivenda,Gràcia,0,334,334,811200000,Ajuntament de Manlleu,42.00208484,2.27546197
439988.6049,4650260.9111,316,2017,111,MANLLEU,0105616 DG4500N-0001/ZS,U,CL VOLTREGA  110 01 BJ 1,VARIS,1981,A,magatzem,Gràcia,0,335,55,811200000,Ajuntament de Manlleu,42.00207818,2.27535739
439988.6049,4650260.9111,317,2017,111,MANLLEU,0105616 DG4500N-0002/XD,U,CL VOLTREGA  110 01 BJ 2,VARIS,1981,A,magatzem,Gràcia,0,335,55,811200000,Ajuntament de Manlleu,42.00207818,2.27535739
439988.6049,4650260.9111,318,2017,111,MANLLEU,0105616 DG4500N-0003/MF,U,CL VOLTREGA  110 01 001 1,VARIS,1981,V,vivenda,Gràcia,0,335,112,811200000,Ajuntament de Manlleu,42.00207818,2.27535739
439988.6049,4650260.9111,319,2017,111,MANLLEU,0105616 DG4500N-0004/QG,U,CL VOLTREGA  110 01 002 1,VARIS,1981,V,vivenda,Gràcia,0,335,113,811200000,Ajuntament de Manlleu,42.00207818,2.27535739
439976.3933,4650260.2887,320,2017,111,MANLLEU,0105617 DG4500N-0001/US,U,CL VOLTREGA  112,122,1972,V,vivenda,Gràcia,0,254,254,811200000,Ajuntament de Manlleu,42.00207164,2.27521001
439974.9214,4650276.9088,321,2017,111,MANLLEU,0105618 DG4500N-0001/HS,U,AV ROMA  275 01 BJ 1,VARIS,1988,A,magatzem,Gràcia,0,663,262,811200000,Ajuntament de Manlleu,42.00222121,2.27519054
439974.9214,4650276.9088,322,2017,111,MANLLEU,0105618 DG4500N-0002/JD,U,AV ROMA  275 01 001 1,VARIS,1988,V,vivenda,Gràcia,0,663,190,811200000,Ajuntament de Manlleu,42.00222121,2.27519054
439974.9214,4650276.9088,323,2017,111,MANLLEU,0105618 DG4500N-0003/KF,U,AV ROMA  275 01 002 1,VARIS,1988,V,vivenda,Gràcia,0,663,211,811200000,Ajuntament de Manlleu,42.00222121,2.27519054
439986.5867,4650278.0811,324,2017,111,MANLLEU,0105619 DG4500N-0001/WS,U,AV ROMA  273,122,1970,V,vivenda,Gràcia,0,354,354,811200000,Ajuntament de Manlleu,42.00223266,2.27533126
439994.7425,4650278.7488,325,2017,111,MANLLEU,0105620 DG4500N-0001/US,U,AV ROMA  271,122,1974,V,vivenda,Gràcia,0,360,360,811200000,Ajuntament de Manlleu,42.00223929,2.27542967
440001.6152,4650279.4054,326,2017,111,MANLLEU,0105621 DG4500N-0001/HS,U,AV ROMA  269 01 BJ 1,112,1970,V,vivenda,Gràcia,0,264,88,811200000,Ajuntament de Manlleu,42.00224573,2.27551259
440001.6152,4650279.4054,327,2017,111,MANLLEU,0105621 DG4500N-0002/JD,U,AV ROMA  269 01 001 1,112,1970,V,vivenda,Gràcia,0,264,90,811200000,Ajuntament de Manlleu,42.00224573,2.27551259
440001.6152,4650279.4054,328,2017,111,MANLLEU,0105621 DG4500N-0003/KF,U,AV ROMA  269 01 002 1,112,1970,V,vivenda,Gràcia,0,264,85,811200000,Ajuntament de Manlleu,42.00224573,2.27551259
440010.694,4650280.1571,329,2017,111,MANLLEU,0105622 DG4500N-0001/WS,U,AV ROMA  267 01 BJ 1,VARIS,1970,I,industrial,Gràcia,0,604,78,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,330,2017,111,MANLLEU,0105622 DG4500N-0002/ED,U,AV ROMA  267 01 BJ 2,VARIS,1970,I,industrial,Gràcia,0,604,78,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,331,2017,111,MANLLEU,0105622 DG4500N-0003/RF,U,AV ROMA  267 01 001 1,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,332,2017,111,MANLLEU,0105622 DG4500N-0004/TG,U,AV ROMA  267 01 001 2,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,333,2017,111,MANLLEU,0105622 DG4500N-0005/YH,U,AV ROMA  267 01 002 1,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,334,2017,111,MANLLEU,0105622 DG4500N-0006/UJ,U,AV ROMA  267 01 002 2,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,335,2017,111,MANLLEU,0105622 DG4500N-0007/IK,U,AV ROMA  267 01 003 1,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,336,2017,111,MANLLEU,0105622 DG4500N-0008/OL,U,AV ROMA  267 01 003 2,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,337,2017,111,MANLLEU,0105622 DG4500N-0009/PB,U,AV ROMA  267 01 004 1,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440010.694,4650280.1571,338,2017,111,MANLLEU,0105622 DG4500N-0010/IK,U,AV ROMA  267 01 004 2,VARIS,1970,V,vivenda,Gràcia,0,604,56,811200000,Ajuntament de Manlleu,42.00225319,2.27562213
440021.8311,4650281.1152,339,2017,111,MANLLEU,0105623 DG4500N-0001/AS,U,AV ROMA  265 01 BX 1,VARIS,1970,A,magatzem,Gràcia,175,487,67,811200000,Ajuntament de Manlleu,42.00226267,2.2757565
440021.8311,4650281.1152,340,2017,111,MANLLEU,0105623 DG4500N-0002/SD,U,AV ROMA  265 01 BX 2,VARIS,1970,V,vivenda,Gràcia,175,487,67,811200000,Ajuntament de Manlleu,42.00226267,2.2757565
440021.8311,4650281.1152,341,2017,111,MANLLEU,0105623 DG4500N-0003/DF,U,AV ROMA  265 01 001 1,VARIS,1970,V,vivenda,Gràcia,175,487,127,811200000,Ajuntament de Manlleu,42.00226267,2.2757565
440021.8311,4650281.1152,342,2017,111,MANLLEU,0105623 DG4500N-0004/FG,U,AV ROMA  265 01 002 1,VARIS,1970,V,vivenda,Gràcia,175,487,119,811200000,Ajuntament de Manlleu,42.00226267,2.2757565
440021.8311,4650281.1152,343,2017,111,MANLLEU,0105623 DG4500N-0005/GH,U,AV ROMA  265 01 003 1,VARIS,1970,V,vivenda,Gràcia,175,487,105,811200000,Ajuntament de Manlleu,42.00226267,2.2757565
440035.0371,4650282.3623,344,2017,111,MANLLEU,0105624 DG4500N-0001/BS,U,AV ROMA  263,VARIS,1988,V,vivenda,Gràcia,0,204,204,811200000,Ajuntament de Manlleu,42.00227491,2.27591583
440043.2296,4650282.1228,345,2017,111,MANLLEU,0105625 DG4500N-0001/YS,U,AV ROMA  261,122,1980,V,vivenda,Gràcia,0,375,375,811200000,Ajuntament de Manlleu,42.00227337,2.27601477
440050.4702,4650282.737,346,2017,111,MANLLEU,0105626 DG4500N-0001/GS,U,AV ROMA  259,122,1980,V,vivenda,Gràcia,0,180,180,811200000,Ajuntament de Manlleu,42.00227946,2.27610213
440055.4149,4650283.2755,347,2017,111,MANLLEU,0105627 DG4500N-0001/QS,U,AV ROMA  257,122,1980,V,vivenda,Gràcia,0,188,188,811200000,Ajuntament de Manlleu,42.00228468,2.27616178
440060.239299999,4650284.292,348,2017,111,MANLLEU,0105628 DG4500N-0001/PS,U,AV ROMA  255,VARIS,0,V,vivenda,Gràcia,0,193,193,811200000,Ajuntament de Manlleu,42.0022942,2.27621993
440065.0718,4650285.4284,349,2017,111,MANLLEU,0105629 DG4500N-0001/LS,U,AV ROMA  253,122,1980,V,vivenda,Gràcia,0,180,180,811200000,Ajuntament de Manlleu,42.00230481,2.27627816
440076.8609,4650288.1608,350,2017,111,MANLLEU,0105630 DG4500N-0001/QS,U,AV ROMA  247 01 -1 1,VARIS,0,A,magatzem,Gràcia,280,1109,289,811200000,Ajuntament de Manlleu,42.00233031,2.27642022
440076.8609,4650288.1608,351,2017,111,MANLLEU,0105630 DG4500N-0002/WD,U,AV ROMA  247 01 00 1,VARIS,0,C,comercial,Gràcia,280,1109,231,811200000,Ajuntament de Manlleu,42.00233031,2.27642022
440076.8609,4650288.1608,352,2017,111,MANLLEU,0105630 DG4500N-0003/EF,U,AV ROMA  247 01 001 1,VARIS,0,V,vivenda,Gràcia,280,1109,195,811200000,Ajuntament de Manlleu,42.00233031,2.27642022
440076.8609,4650288.1608,353,2017,111,MANLLEU,0105630 DG4500N-0004/RG,U,AV ROMA  249 01 001 1,VARIS,0,V,vivenda,Gràcia,280,1109,195,811200000,Ajuntament de Manlleu,42.00233031,2.27642022
440076.8609,4650288.1608,354,2017,111,MANLLEU,0105630 DG4500N-0005/TH,U,AV ROMA  247 01 001 1,VARIS,0,V,vivenda,Gràcia,280,1109,195,811200000,Ajuntament de Manlleu,42.00233031,2.27642022
440029.2907,4650282.0334,355,2017,111,MANLLEU,0105631 DG4500N-0001/PS,U,AV ROMA  263,VARIS,1988,V,vivenda,Gràcia,0,181,181,811200000,Ajuntament de Manlleu,42.00227151,2.27584648
440037.2085,4650265.1791,356,2017,111,MANLLEU,0105632 DG4500N-0001/LS,U,CL VOLTREGA  100,VARIS,0,V,vivenda,Gràcia,0,218,218,811200000,Ajuntament de Manlleu,42.00212032,2.2759438
440149.2019,4649869.3075,357,2017,111,MANLLEU,0200401 DG4500S-0001/PB,U,PS TER   71, ,0,M,sense edificar,Baix Vila,273,0,0,811200000,Ajuntament de Manlleu,41.99856364,2.27733637
440124.2171,4649865.6763,358,2017,111,MANLLEU,0200403 DG4500S-0001/TB,U,PS TER   70,VARIS,0,V,vivenda,Baix Vila,0,1392,1392,811200000,Ajuntament de Manlleu,41.99852904,2.27703508
440102.792500001,4649861.2636,359,2017,111,MANLLEU,0200404 DG4500S-0001/FB,U,PS TER   72,211,1967,I,industrial,Baix Vila,0,210,210,811200000,Ajuntament de Manlleu,41.99848767,2.27677686
440082.3869,4649857.086,360,2017,111,MANLLEU,0200405 DG4500S-0001/MB,U,PS TER   74,211,1940,I,industrial,Baix Vila,0,426,426,811200000,Ajuntament de Manlleu,41.99844849,2.27653092
440061.1001,4649928.5677,361,2017,111,MANLLEU,0201001 DG4500S-0001/XB,U,CL RUSIÑOL   55,VARIS,1945,I,industrial,Baix Vila,0,1664,1664,811200000,Ajuntament de Manlleu,41.99909063,2.27626662
440072.8816,4649979.9585,362,2017,111,MANLLEU,0201003 DG4500S-0001/JB,U,CL RUSIÑOL   53,122,1956,V,vivenda,Baix Vila,0,519,519,811200000,Ajuntament de Manlleu,41.99955435,2.27640363
440085.8382,4649921.7496,363,2017,111,MANLLEU,0201002 DG4500S-0001/IB,U,CL RUSIÑOL   55,211,1945,I,industrial,Baix Vila,0,902,902,811200000,Ajuntament de Manlleu,41.99903111,2.276566
440086.1673,4649965.1395,364,2017,111,MANLLEU,0201004 DG4500S-0001/EB,U,CL RUSIÑOL   51,122,1940,V,vivenda,Baix Vila,0,557,557,811200000,Ajuntament de Manlleu,41.99942191,2.27656554
440099.7523,4649931.3358,365,2017,111,MANLLEU,0201005 DG4500S-0001/SB,U,CL RUSIÑOL   49,122,1900,V,vivenda,Baix Vila,0,451,451,811200000,Ajuntament de Manlleu,41.99911851,2.27673301
440105.9401,4649934.574,366,2017,111,MANLLEU,0201006 DG4500S-0001/ZB,U,CL RUSIÑOL   47,122,0,V,vivenda,Baix Vila,0,501,501,811200000,Ajuntament de Manlleu,41.99914814,2.27680739
440113.4053,4649934.6909,367,2017,111,MANLLEU,0201007 DG4500S-0001/UB,U,CL RUSIÑOL   45,112,1902,V,vivenda,Baix Vila,0,545,545,811200000,Ajuntament de Manlleu,41.99914976,2.27689751
