﻿X,Y,OBJECTID,Marca_oficial,Codi_REGA1,Estat_explotació,Data_canvi_estat_explotació,Nom_explotació,Adreça_explotació,Codi_postal_explotació,Servei_territorial_explotació,Província_explotació,Comarca_explotació,Municipi_explotació,COORD_X_explotació,COORD_Y_explotació,Tipus_explotació,Espècie1,Subespècie,Tipus_subexplotació,Estat_subexplotació,Data_canvi_estat_subexplotació,Integradora,Nom_ADS,Classificació_zootècnica,Data_classificació_zootècnica,Forma_de_cria,Autoconsum,Sistema_productiu,Criteri_de_sostenibilitat,Petita_capacitat,Capacitat_productiva,Codi_zootècnic,Capacitat_ponedores,Capacitat_femelles,Capacitat_mascles,Capacitat_cria,Capacitat_reposició,Capacitat_engreix,Capacitat_recria,Capacitat_transició,Capacitat_estants,Capacitat_transhumants,Capacitat_AN_6M_no_repr,Capacitat_ous,Cap_núm__total_animals,Total_Cap_ponedores,Total_UB,Total_Nitrogen,Data_actualització_capacitat,CODI_ENS,NOM_ENS,LONGITUD,LATITUD
439821.17,4651171.44,735,4060CE,ES081120004426,Activa,1993/02/15 00:00:00+00,MAS CORCO,MAS CORCO,8560,Catalunya Central,Barcelona,Osona,Manlleu,439821.17,4651171.44,Producció i reproducció,Gallines i pollastres, ,Producció i reproducció,Activa,2021/10/22 00:00:00+00, , ,Producció d'ous de consum,2022/11/14 00:00:00+00,A terra,No,Intensiu,Ecològic,No, , ,20,0,0,0,0,0,0,0,0,0,0,0,0,20,13,1022,2021/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.27324243,42.01026556
439356.3,4648520.52,736,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2014/05/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,220000,2014/05/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587
439356.3,4648520.52,737,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Oví, ,Producció i reproducció,Activa,2014/05/09 00:00:00+00, , ,Engreix,2014/05/09 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,117000,2020/08/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587
439356.3,4648520.52,738,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Cabrum, ,Producció i reproducció,Activa,2020/08/26 00:00:00+00, , ,Engreix,2020/10/30 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2880,2020/08/26 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587
439356.3,4648520.52,739,4060CF,ES081120004427,Activa,1994/08/11 00:00:00+00,LA ROVIRA,MAS LA ROVIRA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439356.3,4648520.52,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2014/05/09 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19140,2014/05/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.26790251,41.98635587
440687.56,4651615.0,740,4060CG,ES081120004428,Activa,1994/11/10 00:00:00+00,MAS POUS,MAS POUS,8560,Catalunya Central,Barcelona,Osona,Manlleu,440687.56,4651615,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/10 00:00:00+00,"RAMADERIA ORRA FONT , SRL",ADS OSONA,Engreix,2018/03/01 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1257,0,0,0,0,0,0,0,0,15084,911325,2018/03/01 00:00:00+00,811200000,Ajuntament de Manlleu,002.28365988,42.01432600
441859,4650278,741,4060CL,ES081120035719,Activa,2015/10/14 00:00:00+00,GUBIAC,CASANOVA DE GUBIAC,8560,Catalunya Central,Barcelona,Osona,Manlleu,441859,4650278,Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2015/10/14 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,31900,2015/10/14 00:00:00+00,811200000,Ajuntament de Manlleu,002.29793921,42.00237243
439030.53,4649910.5,742,4060CM,ES081120004432,Activa,1993/02/15 00:00:00+00,LA COMELLA,LA COMELLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439030.53,4649910.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de carn,2016/03/04 00:00:00+00, ,No,Extensiu,Convencional,No, , ,0,14,1,14,0,12,0,0,0,0,0,0,0,0,0,116905,2016/03/04 00:00:00+00,811200000,Ajuntament de Manlleu,002.26382585,41.99884879
439030.53,4649910.5,743,4060CM,ES081120004432,Activa,1993/02/15 00:00:00+00,LA COMELLA,LA COMELLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439030.53,4649910.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS OSONA,Engreix,2019/05/10 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1283,0,0,0,0,0,0,0,0,15396,930175,2022/03/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.26382585,41.99884879
439030.53,4649910.5,744,4060CM,ES081120004432,Activa,1993/02/15 00:00:00+00,LA COMELLA,LA COMELLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439030.53,4649910.5,Producció i reproducció,Ànecs, ,Producció i reproducció,Activa,2019/05/10 00:00:00+00, , ,Producció per carn,2020/06/11 00:00:00+00,Campera,No,Intensiu,Convencional,No, , ,0,0,0,0,0,15,0,0,0,0,0,0,0,0,5,360,2019/05/10 00:00:00+00,811200000,Ajuntament de Manlleu,002.26382585,41.99884879
439531.41,4648485.5,745,4060CN,ES081120004433,Activa,1993/02/15 00:00:00+00,MAS MOLIST,MAS MOLIST,8560,Catalunya Central,Barcelona,Osona,Manlleu,439531.41,4648485.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,170,0,80,0,0,0,0,0,0,0,0,0,272900,2003/07/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27001989,41.98605394
439531.41,4648485.5,746,4060CN,ES081120004433,Activa,1993/02/15 00:00:00+00,MAS MOLIST,MAS MOLIST,8560,Catalunya Central,Barcelona,Osona,Manlleu,439531.41,4648485.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS OSONA,Transició de garrins,2017/02/09 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,580,0,250,0,0,0,0,0,0,7460,450250,2011/10/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27001989,41.98605394
441939.19,4650971.0,747,4060CR,ES081120019782,Activa,2015/05/29 00:00:00+00,GRANJA AGUILAR,GRANJA AGUILAR,8560,Catalunya Central,Barcelona,Osona,Manlleu,441939.19,4650971,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2015/05/29 00:00:00+00,"PINSOS COMPUESTOS VICTORIA, SA",ADS OSONA,Engreix,2015/06/19 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,872,0,0,0,0,0,0,0,0,10464,632200,2015/06/19 00:00:00+00,811200000,Ajuntament de Manlleu,002.29883892,42.00861949
440906.41,4649595.5,748,4060CY,ES081120004437,Activa,1994/02/02 00:00:00+00,CASETA DEL PONT,CASETA DEL PONT,8560,Catalunya Central,Barcelona,Osona,Manlleu,440906.41,4649595.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1994/02/02 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de carn,2014/08/28 00:00:00+00, ,No,Extensiu,Convencional,No, , ,0,60,2,10,20,35,0,0,0,0,0,0,0,0,0,494230,2014/08/28 00:00:00+00,811200000,Ajuntament de Manlleu,002.28650607,41.99615493
440906.41,4649595.5,749,4060CY,ES081120004437,Activa,1994/02/02 00:00:00+00,CASETA DEL PONT,CASETA DEL PONT,8560,Catalunya Central,Barcelona,Osona,Manlleu,440906.41,4649595.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/02/02 00:00:00+00, ,ADS OSONA,Producció mixta,2014/10/13 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,82,2,0,0,240,0,30,0,0,0,0,0,0,5050,304170,2014/10/13 00:00:00+00,811200000,Ajuntament de Manlleu,002.28650607,41.99615493
438906.41,4650815.5,750,4060CZ,ES081120004438,Activa,1993/01/14 00:00:00+00,LA MORETA,LA MORETA,8560,Catalunya Central,Barcelona,Osona,Manlleu,438906.41,4650815.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/01/14 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2016/04/29 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,778,0,300,0,0,0,0,0,0,0,0,0,1259060,2016/04/29 00:00:00+00,811200000,Ajuntament de Manlleu,002.26223313,42.00698953
438906.41,4650815.5,751,4060CZ,ES081120004438,Activa,1993/01/14 00:00:00+00,LA MORETA,LA MORETA,8560,Catalunya Central,Barcelona,Osona,Manlleu,438906.41,4650815.5,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,1993/01/14 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12760,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.26223313,42.00698953
440878.84,4653668.5,752,4060DB,ES081120004440,Activa,1993/02/26 00:00:00+00,MAS MADIROLES,MAS MADIROLES,8560,Catalunya Central,Barcelona,Osona,Manlleu,440878.84,4653668.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/26 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de llet,2019/01/03 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,207,0,30,0,0,0,0,0,0,0,0,0,0,0,1677654,2019/01/03 00:00:00+00,811200000,Ajuntament de Manlleu,002.28576291,42.03283407
440878.84,4653668.5,753,4060DB,ES081120004440,Activa,1993/02/26 00:00:00+00,MAS MADIROLES,MAS MADIROLES,8560,Catalunya Central,Barcelona,Osona,Manlleu,440878.84,4653668.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/26 00:00:00+00,"VILATAMA, SL",ADS OSONA,Engreix,2019/01/21 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1192,0,0,0,0,0,0,0,0,14304,864200,2019/01/03 00:00:00+00,811200000,Ajuntament de Manlleu,002.28576291,42.03283407
438686.41,4650100.5,754,4060DE,ES081120004442,Activa,1993/02/15 00:00:00+00,MAS MIRO,MAS MIRO,8560,Catalunya Central,Barcelona,Osona,Manlleu,438686.41,4650100.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00,"RAMADERIA EL CAMPARRAS, SCP",ADS OSONA,Engreix,2017/11/03 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,142,0,0,0,0,0,0,0,0,1704,102950,2017/11/03 00:00:00+00,811200000,Ajuntament de Manlleu,002.25965128,42.00053320
439826.41,4648695.5,755,4060DJ,ES081120019786,Activa,1994/11/15 00:00:00+00,GRANJA GALLIFA,GRANJA GALLIFA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439826.41,4648695.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/15 00:00:00+00,"PINSOS SANT ANTONI, SA",ADS OSONA,Engreix,2016/04/04 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,660,0,0,0,0,0,0,0,0,7920,478500,2016/04/04 00:00:00+00,811200000,Ajuntament de Manlleu,002.27355937,41.98796778
441722.38,4651709.0,756,4060DN,ES081120004447,Activa,1993/02/15 00:00:00+00,MAS EL PARE,MAS EL PARE,8560,Catalunya Central,Barcelona,Osona,Manlleu,441722.38,4651709,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,2022/06/08 00:00:00+00,"GRANGES TERRAGRISA, SLU",ADS OSONA,Engreix,2017/03/24 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,2350,0,934,0,0,0,0,0,0,30068,1814896,2022/06/08 00:00:00+00,811200000,Ajuntament de Manlleu,002.29614756,42.01524987
442060,4650975,757,4060DP,ES081120019788,Activa,1994/11/15 00:00:00+00,GRANJA FONT DE TARRES,GRANJA TERRADELLAS,8560,Catalunya Central,Barcelona,Osona,Manlleu,442060,4650975,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Engreix,2007/03/07 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,738,0,0,0,0,0,0,0,0,8856,535050,2007/03/07 00:00:00+00,811200000,Ajuntament de Manlleu,002.30029736,42.00866442
442404,4651164,758,4060DQ,ES081120035720,Activa,2017/05/12 00:00:00+00,CAMPAYO CAVALLS,FONT DE TARRÉS 144,8560,Catalunya Central,Barcelona,Osona,Manlleu,442404,4651164,Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,2017/05/12 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,31900,2017/05/12 00:00:00+00,811200000,Ajuntament de Manlleu,002.30443277,42.01039179
440056.41,4650820.5,759,4060DY,ES081120019790,Activa,1994/11/16 00:00:00+00,GRANJA PIELLA,MAS PIELLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,440056.41,4650820.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/16 00:00:00+00, ,ADS OSONA,Engreix,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,580,0,0,0,0,0,0,0,0,6960,420500,2001/01/25 00:00:00+00,811200000,Ajuntament de Manlleu,002.27611895,42.00712297
441036.44,4651525.5,760,4060EH,ES081120004461,Activa,1992/12/10 00:00:00+00,MAS SERRAT,MAS SERRAT,8560,Catalunya Central,Barcelona,Osona,Manlleu,441036.44,4651525.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/12/10 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de carn,2019/06/20 00:00:00+00, ,No,Extensiu,Convencional,No, , ,0,85,3,85,25,0,0,0,0,0,0,0,0,0,0,633170,2019/06/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.28788212,42.01354618
439376.41,4650220.5,761,4060EI,ES081120004462,Activa,1992/05/08 00:00:00+00,LA PORCELLERA,CTRA. DE LA GLEVA A MANLLEU S/N,8560,Catalunya Central,Barcelona,Osona,Manlleu,439376.41,4650220.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00,"CATALANA DE PINSOS, S.A.",ADS OSONA,Producció de garrins,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,400,8,0,50,0,0,880,0,0,0,0,0,0,12700,761620,2002/07/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.26796983,42.00166734
441366.44,4652745.5,762,4060EL,ES081120004464,Activa,1993/02/15 00:00:00+00,MAS NIUBO,MAS NIUBO (BÚSTIA 106),8560,Catalunya Central,Barcelona,Osona,Manlleu,441366.44,4652745.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2021/06/10 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de carn,2016/11/29 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,12,1,6,0,0,0,0,0,0,0,0,0,0,0,73715,2021/06/10 00:00:00+00,811200000,Ajuntament de Manlleu,002.29174541,42.02455810
441366.44,4652745.5,763,4060EL,ES081120004464,Activa,1993/02/15 00:00:00+00,MAS NIUBO,MAS NIUBO (BÚSTIA 106),8560,Catalunya Central,Barcelona,Osona,Manlleu,441366.44,4652745.5,Producció i reproducció,Oví, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS.OVI I CABRUM OSONA,Reproducció per a producció de carn,2004/04/14 00:00:00+00, ,No,Extensiu,Convencional,No, , ,0,650,15,500,80,0,0,0,0,0,0,0,0,0,0,634500,2009/07/10 00:00:00+00,811200000,Ajuntament de Manlleu,002.29174541,42.02455810
441366.44,4652745.5,764,4060EL,ES081120004464,Activa,1993/02/15 00:00:00+00,MAS NIUBO,MAS NIUBO (BÚSTIA 106),8560,Catalunya Central,Barcelona,Osona,Manlleu,441366.44,4652745.5,Producció i reproducció,Cabrum, ,Producció i reproducció,Activa,1993/02/15 00:00:00+00, ,ADS.OVI I CABRUM OSONA,Reproducció per a producció de carn,2004/04/14 00:00:00+00, ,No,Extensiu,Convencional,No, , ,0,30,2,30,6,0,0,0,0,0,0,0,0,0,0,25200,1995/12/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.29174541,42.02455810
441150,4651738,765,4060EW,ES081120035723,Activa,2020/03/25 00:00:00+00,EL MAS,EL MAS,8560,Catalunya Central,Barcelona,Osona,Manlleu,441150,4651738,Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2020/03/25 00:00:00+00, , ,Reproducció per a sella,2020/03/25 00:00:00+00, ,No,Intensiu,Convencional,Si, , ,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,31900,2020/03/25 00:00:00+00,811200000,Ajuntament de Manlleu,002.28923220,42.01546845
439976.41,4649595.68,766,4060FE,ES081120004474,Activa,1994/11/16 00:00:00+00,MAS MOLINOT,MAS MOLINOT,8560,Catalunya Central,Barcelona,Osona,Manlleu,439976.41,4649595.68,Producció i reproducció,Èquid,Cavalls,Explotació per a la pràctica eqüestre,Activa,1994/11/16 00:00:00+00, , , ,, ,No,Intensiu,Convencional,No, , ,0,20,2,5,7,5,0,0,0,0,0,0,0,0,0,190660,2016/11/04 00:00:00+00,811200000,Ajuntament de Manlleu,002.27527813,41.99608621
440856.44,4652115.5,767,4060FK,ES081120004479,Activa,1993/02/16 00:00:00+00,MAS MAIANS,"MAS MAIANS, BUSTIA-21",8560,Catalunya Central,Barcelona,Osona,Manlleu,440856.44,4652115.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/16 00:00:00+00, ,ADS BOVICAT,Reproducció per a producció de llet,2014/09/19 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,483,0,40,0,0,0,0,0,0,0,0,0,0,0,3897426,2014/09/19 00:00:00+00,811200000,Ajuntament de Manlleu,002.28564892,42.01884618
440856.44,4652115.5,768,4060FK,ES081120004479,Activa,1993/02/16 00:00:00+00,MAS MAIANS,"MAS MAIANS, BUSTIA-21",8560,Catalunya Central,Barcelona,Osona,Manlleu,440856.44,4652115.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/02/16 00:00:00+00,SAT LA COROMINA 990 CAT,ADS OSONA,Engreix,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,630,0,0,0,0,0,0,0,0,7560,456750,1995/12/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.28564892,42.01884618
442206.44,4652695.5,769,4060FL,ES081120004480,Activa,2019/02/08 00:00:00+00,MAS TORRENTS,MAS TORRENTS,8560,Catalunya Central,Barcelona,Osona,Manlleu,442206.44,4652695.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2019/02/08 00:00:00+00, , ,Engreix cicle tancat,2019/07/11 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,19,1,19,0,162,0,0,0,0,0,0,0,0,0,527670,2019/07/11 00:00:00+00,811200000,Ajuntament de Manlleu,002.30189624,42.02416996
442206.44,4652695.5,770,4060FL,ES081120004480,Activa,2019/02/08 00:00:00+00,MAS TORRENTS,MAS TORRENTS,8560,Catalunya Central,Barcelona,Osona,Manlleu,442206.44,4652695.5,Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2019/05/22 00:00:00+00, , ,Reproducció per a sella,2019/05/22 00:00:00+00, ,No,Extensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31900,2019/05/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.30189624,42.02416996
437576.41,4650075.5,771,4060FM,ES081120004481,Activa,1993/01/28 00:00:00+00,TORRE DE L'OM,MAS TORRE DE L'OM,8560,Catalunya Central,Barcelona,Osona,Manlleu,437576.41,4650075.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/01/28 00:00:00+00,POQUI AGRICOLA I RAMADERA SL,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2004/08/23 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,100,0,200,0,0,0,0,0,0,0,0,0,517000,2005/06/10 00:00:00+00,811200000,Ajuntament de Manlleu,002.24625203,42.00022083
442076.44,4650875.5,772,4060GC,ES081120004489,Activa,1993/02/16 00:00:00+00,GRANJA FONT DE TARRES,SOCIETAT EL PROGRÉS S/N,8560,Catalunya Central,Barcelona,Osona,Manlleu,442076.44,4650875.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,2011/11/28 00:00:00+00, , ,Engreix cicle tancat,2012/06/19 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,40,0,70,0,0,0,0,0,0,0,0,0,184800,2004/10/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.30050569,42.00776953
442076.44,4650875.5,773,4060GC,ES081120004489,Activa,1993/02/16 00:00:00+00,GRANJA FONT DE TARRES,SOCIETAT EL PROGRÉS S/N,8560,Catalunya Central,Barcelona,Osona,Manlleu,442076.44,4650875.5,Producció i reproducció,Èquid,Ases,Instal·lacions d'èquids d'oci no comercials,Activa,1995/12/20 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12760,2021/03/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.30050569,42.00776953
442076.44,4650875.5,774,4060GC,ES081120004489,Activa,1993/02/16 00:00:00+00,GRANJA FONT DE TARRES,SOCIETAT EL PROGRÉS S/N,8560,Catalunya Central,Barcelona,Osona,Manlleu,442076.44,4650875.5,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,1995/12/20 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12760,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.30050569,42.00776953
440206.41,4649135.5,775,4060GM,ES081120004494,Activa,1993/02/16 00:00:00+00,CAN CASTELLS,CAN CASTELLS,8560,Catalunya Central,Barcelona,Osona,Manlleu,440206.41,4649135.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1993/02/16 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,260730,2001/02/02 00:00:00+00,811200000,Ajuntament de Manlleu,002.27810176,41.99195935
440028.69,4651928.5,776,4060HI,ES081120004500,Activa,1993/04/06 00:00:00+00,GRANJA SALA-PGE. LA MIRANDA,CTRA MANLLEU-TORELLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,440028.69,4651928.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1993/04/06 00:00:00+00, ,ADS OSONA,Producció mixta,2014/02/24 00:00:00+00, ,No,Intensiu,Convencional,No,Grup III, ,0,350,4,0,250,400,0,1018,0,0,0,0,0,0,19206,1155842,2014/02/24 00:00:00+00,811200000,Ajuntament de Manlleu,002.27567102,42.01709942
440028.69,4651928.5,777,4060HI,ES081120004500,Activa,1993/04/06 00:00:00+00,GRANJA SALA-PGE. LA MIRANDA,CTRA MANLLEU-TORELLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,440028.69,4651928.5,Producció i reproducció,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,1993/04/06 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12760,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.27567102,42.01709942
440028.69,4651928.5,778,4060HI,ES081120004500,Activa,1993/04/06 00:00:00+00,GRANJA SALA-PGE. LA MIRANDA,CTRA MANLLEU-TORELLO,8560,Catalunya Central,Barcelona,Osona,Manlleu,440028.69,4651928.5,Producció i reproducció,Conill, ,Producció i reproducció,Activa,1993/04/06 00:00:00+00, ,ASSOCIACIÓ DE CUNICULTORS DE CATALUNYA,Producció de llorigons per carn,2014/05/19 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,300,0,0,300,2000,0,0,0,0,0,0,0,0,0,129000,2014/05/19 00:00:00+00,811200000,Ajuntament de Manlleu,002.27567102,42.01709942
440426.41,4649465.5,779,4060HM,ES081120019815,Activa,1995/03/24 00:00:00+00,RAMON COSTA,VI AUSETANIA    40,8560,Catalunya Central,Barcelona,Osona,Manlleu,440426.41,4649465.5,Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Explotació per a la pràctica eqüestre,Activa,1995/03/24 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,1,0,0,1,0,0,0,0,0,3,0,0,0,0,30070,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.28072419,41.99494799
438981.41,4649425.69,780,4060HO,ES081120019817,Activa,1995/04/06 00:00:00+00,VIVET,EL VIVET,8560,Catalunya Central,Barcelona,Osona,Manlleu,438981.41,4649425.69,Producció i reproducció,Èquid,Cavalls,Explotació per a la pràctica eqüestre,Activa,1995/04/06 00:00:00+00, , , ,, ,No,Intensiu,Convencional,No, , ,0,6,1,0,0,0,0,0,0,0,9,0,0,0,0,102080,2013/01/15 00:00:00+00,811200000,Ajuntament de Manlleu,002.26328316,41.99447883
440986.44,4652845.5,781,4060HU,ES081120019822,Activa,1996/04/09 00:00:00+00,DIUMERES,MAS DIUMERES,8560,Catalunya Central,Barcelona,Osona,Manlleu,440986.44,4652845.5,Instal·lacions d'èquids d'oci no comercials,Èquid,Cavalls,Instal·lacions d'èquids d'oci no comercials,Activa,1995/12/20 00:00:00+00, , , ,, ,No,Intensiu,Convencional,Si, , ,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,31900,2015/12/11 00:00:00+00,811200000,Ajuntament de Manlleu,002.28714554,42.02543028
