﻿Tipus_vehicle,Marca_model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,FID,CODI_ENS,NOM_ENS
Camions,RENAULT MASTER                             ,2017,229900,1448,3,1220,C2,Camions de 1.000 a 2.999 kg de càrrega  ,122000,  QUILOS  ,0,                                                  ,2017,2017,N,864,811200000,Ajuntament de Manlleu
Camions,NISSAN TRADE 100 CAJA ABIERTA              ,1998,295300,1682,3,1470,C2,Camions de 1.000 a 2.999 kg de càrrega  ,147000,  QUILOS  ,0,                                                  ,1998,1998,N,865,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR                             ,2017,295300,1682,3,1250,C2,Camions de 1.000 a 2.999 kg de càrrega  ,125000,  QUILOS  ,0,                                                  ,2006,2016,N,866,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L200 D/C 250 DI-D M-PR          ,2016,244200,1501,5,2900,C2,Camions de 1.000 a 2.999 kg de càrrega  ,290000,  QUILOS  ,0,                                                  ,2016,2016,N,867,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER 100.33                      ,2014,229900,1448,3,1120,C2,Camions de 1.000 a 2.999 kg de càrrega  ,112000,  QUILOS  ,0,                                                  ,2014,2014,N,868,811200000,Ajuntament de Manlleu
Turismes,MERCEDES A160                              ,2016,159800,1164,5,1115,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,1998,2015,N,869,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN AMAROK                          ,2017,196800,1319,5,1122,C2,Camions de 1.000 a 2.999 kg de càrrega  ,112200,  QUILOS  ,0,                                                  ,2011,2017,S,870,811200000,Ajuntament de Manlleu
Camions,RENAULT 160.35                             ,2011,295300,1682,3,1005,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100500,  QUILOS  ,0,                                                  ,2005,2011,N,871,811200000,Ajuntament de Manlleu
Camions,IVECO 49.10                                ,2004,244500,1502,3,1310,C2,Camions de 1.000 a 2.999 kg de càrrega  ,131000,  QUILOS  ,0,                                                  ,0,2004,N,872,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2012,179800,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2012,2012,N,873,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR.E                           ,2014,195300,1682,3,1210,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121000,  QUILOS  ,0,                                                  ,1999,2014,N,874,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR                             ,2005,295300,1682,3,1075,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107500,  QUILOS  ,0,                                                  ,2005,2005,N,875,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV400                        ,2012,229900,1447,3,1498,C2,Camions de 1.000 a 2.999 kg de càrrega  ,149800,  QUILOS  ,0,                                                  ,2012,2012,N,876,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,877,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR.E                           ,2015,295300,1682,3,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,0,                                                  ,2003,2015,N,878,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2005,246300,1509,3,1543,C2,Camions de 1.000 a 2.999 kg de càrrega  ,154300,  QUILOS  ,0,                                                  ,2005,2005,N,879,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR TL32                        ,2004,295300,1682,3,1200,C2,Camions de 1.000 a 2.999 kg de càrrega  ,120000,  QUILOS  ,0,                                                  ,2004,2004,N,880,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI MATRIX                             ,2002,159900,1164,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2002,2002,N,881,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV400                        ,2017,229900,1447,3,1443,C2,Camions de 1.000 a 2.999 kg de càrrega  ,144300,  QUILOS  ,0,                                                  ,2017,2017,N,882,811200000,Ajuntament de Manlleu
Camions,IVECO 65C14                                ,2016,299800,1697,3,2600,C2,Camions de 1.000 a 2.999 kg de càrrega  ,260000,  QUILOS  ,0,                                                  ,2006,2013,N,883,811200000,Ajuntament de Manlleu
Camions,NISSAN ATLEON                              ,2017,295300,1682,3,2325,C2,Camions de 1.000 a 2.999 kg de càrrega  ,232500,  QUILOS  ,0,                                                  ,2004,2017,S,884,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2007,246300,1509,3,1285,C2,Camions de 1.000 a 2.999 kg de càrrega  ,128500,  QUILOS  ,0,                                                  ,2003,2007,N,885,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 318TDS                      ,2011,166500,1193,5,1290,A2,"Turismes de 8 fins a 11,99 CV           ",1193,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,1998,2011,N,886,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,887,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR CERRADA                     ,2005,295300,1682,3,1215,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121500,  QUILOS  ,0,                                                  ,2005,2005,N,888,811200000,Ajuntament de Manlleu
Turismes,CITROEN MEHARI                             ,2002,60200,491,4,365,A1,Turismes de menys de 8 CV               ,491,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1980,2002,N,889,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2017,89800,734,5,583,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2016,2016,N,890,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2017,99900,782,5,562,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2017,2017,N,891,811200000,Ajuntament de Manlleu
Turismes,SEAT MII                                   ,2014,99900,782,4,436,A1,Turismes de menys de 8 CV               ,782,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2014,2014,N,892,811200000,Ajuntament de Manlleu
Turismes,SEAT 600-E                                 ,2008,76700,749,4,0,A1,Turismes de menys de 8 CV               ,749,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,0,2008,N,893,811200000,Ajuntament de Manlleu
Turismes,CITROEN 2 CV. 6                            ,1975,60200,491,5,590,A1,Turismes de menys de 8 CV               ,491,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1975,1975,N,894,811200000,Ajuntament de Manlleu
Turismes,CITROEN 2 CV6-CT                           ,1996,60200,491,5,590,A1,Turismes de menys de 8 CV               ,491,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1983,1996,N,895,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-4                                ,1996,85200,798,5,660,A1,Turismes de menys de 8 CV               ,798,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1978,1996,N,896,811200000,Ajuntament de Manlleu
Turismes,CITROEN TORPEDO                            ,2002,85500,700,3,1,A1,Turismes de menys de 8 CV               ,700,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1924,2002,N,897,811200000,Ajuntament de Manlleu
Turismes,SEAT 600                                   ,1996,63300,667,4,585,A1,Turismes de menys de 8 CV               ,667,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1962,1996,N,898,811200000,Ajuntament de Manlleu
Turismes,CITROEN AZL                                ,2000,42500,398,4,535,A1,Turismes de menys de 8 CV               ,398,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1963,1996,N,899,811200000,Ajuntament de Manlleu
Turismes,CITROEN AZL                                ,1996,42500,398,4,535,A1,Turismes de menys de 8 CV               ,398,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1964,1996,N,900,811200000,Ajuntament de Manlleu
Turismes,SEAT 850 N.                                ,2000,84300,792,5,670,A1,Turismes de menys de 8 CV               ,792,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1966,2000,N,901,811200000,Ajuntament de Manlleu
Turismes,SEAT 600-E                                 ,2002,76700,749,4,615,A1,Turismes de menys de 8 CV               ,749,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1971,2002,N,902,811200000,Ajuntament de Manlleu
Turismes,SEAT 600-D                                 ,1965,76700,749,4,615,A1,Turismes de menys de 8 CV               ,749,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1965,1965,N,903,811200000,Ajuntament de Manlleu
Turismes,RENAULT ONDINE                             ,1996,110000,700,4,630,A1,Turismes de menys de 8 CV               ,700,CAV.FISCAL,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1963,1996,N,904,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT ION                                ,2016,0,679,4,330,A1,Turismes de menys de 8 CV               ,679,CAV.FISCAL,219,VEHICLE MOTOR ELÈCTRIC PUR (NO HÍBRIDS)           ,2012,2016,N,905,811200000,Ajuntament de Manlleu
Camions,EBRO L 35 4R                               ,1996,282000,1600,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1988,1996,N,906,811200000,Ajuntament de Manlleu
Camions,SCANIA R113                                ,2005,1102000,4362,2,5045,C3,Camions de més de 2.999 a 9.999 kg      ,504500,  QUILOS  ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,0,2005,N,907,811200000,Ajuntament de Manlleu
Motocicletes,K.T.M. ENDURO 250 GS                       ,1996,24500,299,2,102,F3,Motocicletes de més de 125 fins a 250 cc,24500,   CM3.   ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1991,1996,N,908,811200000,Ajuntament de Manlleu
Camions,COINPOL TRAFIC COINPOL                     ,2017,159800,1164,3,1148,C2,Camions de 1.000 a 2.999 kg de càrrega  ,114800,  QUILOS  ,0,                                                  ,2017,2017,N,909,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 315CDI                       ,2016,214800,1390,3,1305,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130500,  QUILOS  ,0,                                                  ,2006,2016,N,910,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV 400                       ,2014,229900,1447,3,1469,C2,Camions de 1.000 a 2.999 kg de càrrega  ,146900,  QUILOS  ,0,                                                  ,2014,2014,N,911,811200000,Ajuntament de Manlleu
Motocicletes,APE APE TM-P703                            ,1997,21700,278,2,385,F3,Motocicletes de més de 125 fins a 250 cc,21700,   CM3.   ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1989,1996,N,912,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA 3TB XT 600E                         ,2008,59500,369,2,0,F5,Motocicletes de més de 500 fins a 1000cc,59500,   CM3.   ,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,0,2008,N,913,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO                             ,2008,266400,1500,0,480,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1992,1992,N,914,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO                             ,1991,266400,1500,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1991,1991,N,915,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1 8 INY                    ,2012,170000,1210,0,0,A3,"Turismes de 12 fins a 15,99 CV          ",1200,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,0,2012,N,916,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 316                                 ,2004,176600,1236,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1236,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,0,2004,N,917,811200000,Ajuntament de Manlleu
Turismes,"VOLKSWAGEN CORRADO 1,8 I 16V.              ",2014,178100,1200,4,1150,A3,"Turismes de 12 fins a 15,99 CV          ",1200,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1992,2014,N,918,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1 8 INY                    ,2002,178100,1281,5,935,A3,"Turismes de 12 fins a 15,99 CV          ",1281,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1989,2002,N,919,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF CABRIOLET                  ,2012,178100,1243,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1200,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,0,2012,N,920,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,921,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2015,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2015,2015,N,922,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,923,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,924,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,415,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2012,2016,N,925,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,926,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,927,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,928,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2015,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2015,2015,N,929,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,400,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2016,2016,N,930,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2013,179800,1249,5,435,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2013,2013,N,931,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2016,2016,N,932,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,933,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,934,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA PRIUS                        ,2017,179800,1249,5,395,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,935,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2015,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2015,2015,N,936,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,937,811200000,Ajuntament de Manlleu
Camions,FORD FORD RANGER                           ,2009,295300,1682,5,1118,C2,Camions de 1.000 a 2.999 kg de càrrega  ,111800,  QUILOS  ,0,                                                  ,2009,2009,N,938,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2013,246300,1509,3,1280,C2,Camions de 1.000 a 2.999 kg de càrrega  ,128000,  QUILOS  ,0,                                                  ,2006,2006,N,939,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR                             ,2014,295300,1682,3,1298,C2,Camions de 1.000 a 2.999 kg de càrrega  ,129800,  QUILOS  ,0,                                                  ,2004,2014,N,940,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,179800,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2017,2017,N,941,811200000,Ajuntament de Manlleu
Camions,RENAULT RVI MASTER                         ,2014,246300,1509,2,1591,C2,Camions de 1.000 a 2.999 kg de càrrega  ,159100,  QUILOS  ,0,                                                  ,2004,2014,N,942,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ VITO FURGÓN 111 CDI          ,2017,159800,1164,3,2800,C2,Camions de 1.000 a 2.999 kg de càrrega  ,280000,  QUILOS  ,0,                                                  ,2017,2017,N,943,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,229900,1447,3,1610,C2,Camions de 1.000 a 2.999 kg de càrrega  ,161000,  QUILOS  ,0,                                                  ,2016,2016,N,944,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER 2.2                         ,2008,217900,1401,3,1505,C2,Camions de 1.000 a 2.999 kg de càrrega  ,150500,  QUILOS  ,0,                                                  ,2006,2006,N,945,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2005,246300,1509,3,1040,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104000,  QUILOS  ,0,                                                  ,2005,2005,N,946,811200000,Ajuntament de Manlleu
Camions,OPEL Combo Van                             ,2017,159800,1164,2,1028,C2,Camions de 1.000 a 2.999 kg de càrrega  ,102800,  QUILOS  ,0,                                                  ,2017,2017,N,947,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV400                        ,2016,229900,1447,3,1420,C2,Camions de 1.000 a 2.999 kg de càrrega  ,142000,  QUILOS  ,0,                                                  ,2016,2016,N,948,811200000,Ajuntament de Manlleu
Camions,NISSAN CABSTAR ABIERTA                     ,2005,295300,1682,3,1310,C2,Camions de 1.000 a 2.999 kg de càrrega  ,131000,  QUILOS  ,0,                                                  ,2005,2005,N,949,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER 2.2                         ,2017,217900,1401,3,1435,C2,Camions de 1.000 a 2.999 kg de càrrega  ,143500,  QUILOS  ,0,                                                  ,2006,2006,N,950,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2006,246300,1509,3,1475,C2,Camions de 1.000 a 2.999 kg de càrrega  ,147500,  QUILOS  ,0,                                                  ,2006,2006,N,951,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2016,2016,N,952,811200000,Ajuntament de Manlleu
Camions,OPEL Vivaro-B                              ,2017,159800,1164,3,1235,C2,Camions de 1.000 a 2.999 kg de càrrega  ,123500,  QUILOS  ,0,                                                  ,2017,2017,N,953,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER 125.35                      ,2014,229900,1448,3,1479,C2,Camions de 1.000 a 2.999 kg de càrrega  ,147900,  QUILOS  ,0,                                                  ,2014,2014,N,954,811200000,Ajuntament de Manlleu
Camions,SCATTOLINI NISSAN NT400                    ,2017,295300,1682,3,1089,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108900,  QUILOS  ,0,                                                  ,2017,2017,N,955,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOXER                              ,2006,219800,1409,3,1400,C2,Camions de 1.000 a 2.999 kg de càrrega  ,140000,  QUILOS  ,0,                                                  ,2006,2006,N,956,811200000,Ajuntament de Manlleu
Camions,RENAULT R.V.I. MASTER                      ,2002,246300,1909,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,0,                                                  ,2002,2002,N,957,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,246300,1509,3,1429,C2,Camions de 1.000 a 2.999 kg de càrrega  ,142900,  QUILOS  ,0,                                                  ,2006,2016,N,958,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2007,246300,1509,3,1310,C2,Camions de 1.000 a 2.999 kg de càrrega  ,131000,  QUILOS  ,0,                                                  ,2007,2007,N,959,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2017,246300,1509,3,1429,C2,Camions de 1.000 a 2.999 kg de càrrega  ,142900,  QUILOS  ,0,                                                  ,2006,2017,S,960,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2010,246400,1509,3,1606,C2,Camions de 1.000 a 2.999 kg de càrrega  ,160600,  QUILOS  ,0,                                                  ,2010,2010,N,961,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2006,246400,1509,3,1682,C2,Camions de 1.000 a 2.999 kg de càrrega  ,168200,  QUILOS  ,0,                                                  ,2006,2006,N,962,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2006,246400,1509,6,1151,C2,Camions de 1.000 a 2.999 kg de càrrega  ,115100,  QUILOS  ,0,                                                  ,2006,2006,N,963,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L 200                           ,2006,247700,1514,5,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,0,                                                  ,2002,2006,N,964,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L-200                           ,2004,247700,1514,5,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,0,                                                  ,2004,2004,N,965,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L 200                           ,2015,247700,1514,5,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,0,                                                  ,2005,2015,N,966,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L-200                           ,2005,247700,1514,5,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,0,                                                  ,2005,2005,N,967,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L 200                           ,2006,247700,1514,5,1085,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108500,  QUILOS  ,0,                                                  ,2006,2006,N,968,811200000,Ajuntament de Manlleu
Camions,MITSUBISHI L#200                           ,2010,247700,1514,5,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,0,                                                  ,2002,2010,N,969,811200000,Ajuntament de Manlleu
Camions,NISSAN PICK-UP 2.5                         ,2016,248800,1518,5,1050,C2,Camions de 1.000 a 2.999 kg de càrrega  ,105000,  QUILOS  ,0,                                                  ,2003,2016,N,970,811200000,Ajuntament de Manlleu
Camions,NISSAN PICK-UP                             ,2005,248800,1518,5,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,0,                                                  ,2005,2005,N,971,811200000,Ajuntament de Manlleu
Camions,NISSAN PICK-UP 2.5                         ,2003,248800,1518,5,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,0,                                                  ,2003,2003,N,972,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NT400 CABSTAR                ,2014,248800,1518,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,0,                                                  ,2014,2014,N,973,811200000,Ajuntament de Manlleu
Camions,SCATTOLINI NISSAN NT400 CABSTAR            ,2015,248800,1518,3,1091,C2,Camions de 1.000 a 2.999 kg de càrrega  ,109100,  QUILOS  ,0,                                                  ,2015,2015,N,974,811200000,Ajuntament de Manlleu
Camions,IVECO C49800 AX 35                         ,2014,250000,1500,3,1150,C2,Camions de 1.000 a 2.999 kg de càrrega  ,115000,  QUILOS  ,0,                                                  ,0,2000,N,975,811200000,Ajuntament de Manlleu
Camions,IVECO 40 10.1                              ,2004,250000,1500,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110000,  QUILOS  ,0,                                                  ,0,2004,N,976,811200000,Ajuntament de Manlleu
Camions,PEUGEOT Nuevo Expert Combi 1               ,2017,156000,1147,8,1099,C2,Camions de 1.000 a 2.999 kg de càrrega  ,109900,  QUILOS  ,0,                                                  ,2017,2017,N,977,811200000,Ajuntament de Manlleu
Camions,CITROEN Jumpy Combi Talla M                ,2017,156000,1147,8,1109,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110900,  QUILOS  ,0,                                                  ,2017,2017,N,978,811200000,Ajuntament de Manlleu
Camions,CITROEN Jumpy Combi Talla M                ,2017,156000,1147,8,1109,C2,Camions de 1.000 a 2.999 kg de càrrega  ,110900,  QUILOS  ,0,                                                  ,2017,2017,N,979,811200000,Ajuntament de Manlleu
