﻿Proveidor_contractista,F2017,F2018,F2019,F2020,F2021,F2022,F2023,ObjectId,CODI_ENS,NOM_ENS
"ECO-NET OSONA, S.L.",18447.53,17439.05,22245.09,"22,835.88",menys de 15.000,menys de 15.000,menys de 15.000,195,811200000,Ajuntament de Manlleu
ECOREX ESPANYA SL,No,No,No,No,"24,296.80",menys de 15.000,menys de 15.000,196,811200000,Ajuntament de Manlleu
"EGAVIC SERVEIS D'ENGINYERIA, SL",No,No,No,15680.28,"19,106.31","21,365.22",menys de 15.000,197,811200000,Ajuntament de Manlleu
"EINSMER, SL",No,No,No,No,No,"119,999.33","52,787.97",198,811200000,Ajuntament de Manlleu
"ELECNOR SERVICIOS Y PROYECTOS , SAU",No,No,No,No,No,No,"68,573.10",199,811200000,Ajuntament de Manlleu
"ELECTRICA DEL CADI, SL",No,No,No,No,No,No,No,200,811200000,Ajuntament de Manlleu
"ELECTRICITAT MANLLEU, SL",15479.66,21375.47,menys de 15.000,menys de 15.000,No,menys de 15.000,menys de 15.000,201,811200000,Ajuntament de Manlleu
"ELECTROFLUXE, SL",No,No,No,No,No,No,"32,029.52",202,811200000,Ajuntament de Manlleu
"ELECTROSERVEIS OSONA, S.L.",96554.77,81971.84,55587.55,"229,738.72","231,371.74","234,921.56","349,383.37",203,811200000,Ajuntament de Manlleu
ELISABETH FREIXA PEREZ,No,No,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"35,186.80",204,811200000,Ajuntament de Manlleu
"ENDESA DISTRIBUCION ELECTRICA, SLU",27353.65,menys de 15.000,No,No,No,No,No,205,811200000,Ajuntament de Manlleu
"ENDESA ENERGIA, SA UNIPERSONAL",578662.71,646143.47,712417.96,"619,002.04","548,840.62","762,190.59","1,239,927.17",206,811200000,Ajuntament de Manlleu
"BOSTRAN 21, SL",22203.50,No,No,No,No,No,No,207,811200000,Ajuntament de Manlleu
"ESCENOTECNIC INGENIERIA ESCENICA, SL",No,No,33646.82,"320,930.51","227,964.51",No,menys de 15.000,208,811200000,Ajuntament de Manlleu
INSTITUT CATALA DEL SOL,menys de 15.000,29545.91,26978.19,"29,809.27","30,153.49","33,191.54","30,824.30",209,811200000,Ajuntament de Manlleu
"BULLO INSTAL·LACIONS I MUNTATGES ELECTRICS, SL",menys de 15.000,No,20984.54,menys de 15.000,menys de 15.000,"15,743.92","21,233.79",210,811200000,Ajuntament de Manlleu
ESITEC ENERGIA SL,No,No,No,No,No,No,"45,175.35",211,811200000,Ajuntament de Manlleu
INSTITUT ILDEFONS CERDÀ FUNDACIÓ PRIVADA,No,No,menys de 15.000,17605.50,"16,879.50","15,494.05",No,212,811200000,Ajuntament de Manlleu
CAMBRA DE COMERÇ DE BARCELONA,menys de 15.000,No,No,No,"25,107.50",menys de 15.000,No,213,811200000,Ajuntament de Manlleu
ETECNIC MOVILIDAD ELECTRICA SRL,No,No,menys de 15.000,menys de 15.000,"25,768.41",menys de 15.000,menys de 15.000,214,811200000,Ajuntament de Manlleu
JACINT TORRENT RIERA,menys de 15.000,menys de 15.000,menys de 15.000,17456.87,menys de 15.000,menys de 15.000,menys de 15.000,215,811200000,Ajuntament de Manlleu
"CAMI, CONSULTING,S.L.",menys de 15.000,No,No,No,No,No,No,216,811200000,Ajuntament de Manlleu
"EURO SEATING INTERNATIONAL, SA",No,No,201174.60,No,No,No,No,217,811200000,Ajuntament de Manlleu
"JARDINS RAMON, SL",45347.22,38424.72,32434.43,"29,967.50","45,638.64","41,384.14","33,001.76",218,811200000,Ajuntament de Manlleu
"CAMP BASE ORGANIZATION, SL",15552.23,No,15285.09,"25,529.07","18,774.63","19,127.11","23,457.12",219,811200000,Ajuntament de Manlleu
"EURONA WIRELESS TELECOM, SA",No,No,No,No,No,No,No,220,811200000,Ajuntament de Manlleu
JESUS CASAS PERALTA,No,No,No,No,No,menys de 15.000,"19,901.85",221,811200000,Ajuntament de Manlleu
"CAN JOVER CULTIUS, S.A.",No,No,No,No,No,"30,250.00",No,222,811200000,Ajuntament de Manlleu
"EUROPEA DE MATERIALES EURO-MAT, SL",34646.54,38760.00,33115.72,"17,531.12","21,893.75","31,817.34","17,081.38",223,811200000,Ajuntament de Manlleu
"JOAN ARCARONS PUIG, SL",menys de 15.000,18377.82,19058.39,"18,265.06",menys de 15.000,"18,541.41",menys de 15.000,224,811200000,Ajuntament de Manlleu
EVA FONT MORATO,menys de 15.000,menys de 15.000,menys de 15.000,No,No,No,No,225,811200000,Ajuntament de Manlleu
JOAN PARCET POBLET,No,No,No,No,No,No,No,226,811200000,Ajuntament de Manlleu
FANUC IBERIA SL,No,No,No,No,No,No,"37,848.80",227,811200000,Ajuntament de Manlleu
JOC AL SEGON SL,No,No,No,No,"17,787.00",No,No,228,811200000,Ajuntament de Manlleu
"FARGAS-GARAU, SL",menys de 15.000,menys de 15.000,15345.99,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,229,811200000,Ajuntament de Manlleu
JORDI CALL ESPINALT,menys de 15.000,No,No,No,menys de 15.000,No,menys de 15.000,230,811200000,Ajuntament de Manlleu
FAUSTO J. REVERT GARCIA,No,No,No,menys de 15.000,No,menys de 15.000,"17,626.08",231,811200000,Ajuntament de Manlleu
JORDI REBOLLO SALVADOR,No,No,No,No,"15,529.79",menys de 15.000,menys de 15.000,232,811200000,Ajuntament de Manlleu
"FEIXAS AULET, SA",28806.09,31873.89,28809.85,"23,287.17","24,913.80","36,266.10","32,535.29",233,811200000,Ajuntament de Manlleu
"JOSEP PERARNAU INSTAL.LACIONS, S.C.P.",menys de 15.000,menys de 15.000,menys de 15.000,22796.78,menys de 15.000,"21,393.97","25,530.34",234,811200000,Ajuntament de Manlleu
FERNANDO JAVIER LLOPIS RAUSA,No,No,No,No,No,No,"31,011.49",235,811200000,Ajuntament de Manlleu
JOSEP ROSELL FOSSAS,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"15,814.70",menys de 15.000,236,811200000,Ajuntament de Manlleu
"FIBRA Y SISTEMAS, S.L.",No,No,23511.30,No,No,No,No,237,811200000,Ajuntament de Manlleu
"K2K EMOCIONANDO, SL",No,menys de 15.000,20328.00,No,No,No,No,238,811200000,Ajuntament de Manlleu
"FIELDTURF POLIGRAS, SA",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,239,811200000,Ajuntament de Manlleu
FOLK I SANCHEZ CONSULTORS SCP,No,No,No,No,"17,278.80",No,No,240,811200000,Ajuntament de Manlleu
FRANCESC CODONY AGUILAR,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"21,452.07","16,315.74","20,991.27",241,811200000,Ajuntament de Manlleu
FRANCISCO JAVIER CAMPAYO GRANADOS,No,No,No,No,No,No,"22,405.57",242,811200000,Ajuntament de Manlleu
FRICOR SERVEI INTEGRAL SL,No,No,No,No,"61,996.87",No,No,243,811200000,Ajuntament de Manlleu
"FUNBRAIN, SL",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"18,838.60",menys de 15.000,244,811200000,Ajuntament de Manlleu
FUNDACIÓ ARETÉ,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"20,268.62","23,423.79","24,130.89",245,811200000,Ajuntament de Manlleu
FUNDACIO CENTRE MEDIC PSICOPEDAGOGIC D'OSONA,No,No,No,menys de 15.000,"23,033.00",menys de 15.000,"19,500.00",246,811200000,Ajuntament de Manlleu
FUNDACIÓ ESPECIAL ANTIGA CAIXA MANLLEU,No,No,No,No,No,"170,797.45","176,604.58",247,811200000,Ajuntament de Manlleu
FUNDACIÓ EURECAT,No,No,No,No,No,"33,400.00","30,445.00",248,811200000,Ajuntament de Manlleu
FUNDACIÓ IMPULSA,No,No,No,No,No,menys de 15.000,"17,687.00",249,811200000,Ajuntament de Manlleu
FUNDACIO PRIVADA ESTUDIS MUSICALS MPALS,menys de 15.000,menys de 15.000,26500.00,"45,710.59",No,menys de 15.000,No,250,811200000,Ajuntament de Manlleu
FUNDACIO PRIVADA PEL SUPORT SOCIAL SOLIDARI,No,No,No,48210.59,"90,871.50","131,987.47","112,713.18",251,811200000,Ajuntament de Manlleu
FUNDACIO PRIVADA TAC-OSONA,64678.11,63058.51,67807.85,"117,293.32","232,720.34","303,787.79","330,148.38",252,811200000,Ajuntament de Manlleu
FUNDACIO UNIVERSITARIA BALMES,menys de 15.000,26389.78,No,menys de 15.000,menys de 15.000,menys de 15.000,No,253,811200000,Ajuntament de Manlleu
FUNDACIÓ VEDRUNA CATALUNYA EDUCACIÓ,menys de 15.000,menys de 15.000,menys de 15.000,No,menys de 15.000,menys de 15.000,"20,485.94",254,811200000,Ajuntament de Manlleu
"GERMANS CONSMETER, SL",No,No,menys de 15.000,menys de 15.000,menys de 15.000,"16,427.42",menys de 15.000,255,811200000,Ajuntament de Manlleu
GERMANS DE LES ESCOLES CRISTIANES SECTOR CATALUNYA -LA SALLE-,No,No,No,No,No,No,"37,841.73",256,811200000,Ajuntament de Manlleu
"GERMANS TURA, SL",No,No,No,No,No,No,"26,592.12",257,811200000,Ajuntament de Manlleu
"GES TORELLO DE CONSTRUCCIONS, SL",No,No,No,No,No,No,"38,959.53",258,811200000,Ajuntament de Manlleu
"GESTIÓ DE PÚBLICS INTEGRAL, S.L.",No,No,menys de 15.000,15875.20,menys de 15.000,menys de 15.000,menys de 15.000,259,811200000,Ajuntament de Manlleu
"GESTIO DE RESIDUS, BIODIVERSITAT I SERVEIS CARTOGRAFICS SL",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"20,382.45","28,943.20",menys de 15.000,260,811200000,Ajuntament de Manlleu
GESTIO FORESTAL SOSTENIBLE SL,No,menys de 15.000,menys de 15.000,menys de 15.000,"27,514.19",menys de 15.000,menys de 15.000,261,811200000,Ajuntament de Manlleu
GESTION AVANZADADEL DESARROLLO DIGITAL SLU,No,No,No,No,No,No,"30,966.32",262,811200000,Ajuntament de Manlleu
"GIESA SCHINDLER, SA",No,menys de 15.000,80122.27,menys de 15.000,No,"17,000.16",menys de 15.000,263,811200000,Ajuntament de Manlleu
GISER XXI SERVEIS SL,No,No,No,No,No,"19,247.65",No,264,811200000,Ajuntament de Manlleu
GIT-VIC SL,No,No,No,37930.70,No,No,No,265,811200000,Ajuntament de Manlleu
GRUP VIADA MATARÓ SL,menys de 15.000,No,No,No,"18,029.00",menys de 15.000,No,266,811200000,Ajuntament de Manlleu
"GRUPO MEANA, SA",menys de 15.000,38106.18,26127.18,"15,237.18","34,475.32","31,147.82",No,267,811200000,Ajuntament de Manlleu
"GRUPO SOLER CANO 2017, SL",No,53617.92,No,No,No,No,No,268,811200000,Ajuntament de Manlleu
GUIOMAR VARGAS GOMEZ,No,24175.80,No,No,No,No,No,269,811200000,Ajuntament de Manlleu
HAPPYLUDIC PLAYGROUND AND URBAN EQUIPMENT SL,No,menys de 15.000,Menys de 15.000,menys de 15.000,"26,931.52",menys de 15.000,"30,220.36",270,811200000,Ajuntament de Manlleu
"HIDRA PUBLICITAT, SCP",16095.50,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,271,811200000,Ajuntament de Manlleu
HOBEST SCCL,19915.41,menys de 15.000,No,No,No,No,No,272,811200000,Ajuntament de Manlleu
IBERLAND INMUEBLES  Y REFORMAS SL,No,No,No,153736.56,menys de 15.000,No,No,273,811200000,Ajuntament de Manlleu
"ICESE PREVENCION, SL",menys de 15.000,23593.20,16276.60,"22,082.40",menys de 15.000,No,No,274,811200000,Ajuntament de Manlleu
"IDENTIFICATION CARE,SL",No,menys de 15.000,No,No,No,No,No,275,811200000,Ajuntament de Manlleu
"KITE PROJECTS, SL",No,No,16940.00,No,No,No,No,276,811200000,Ajuntament de Manlleu
"KOMUNIKATIK GETXO, S.L.U.",No,No,No,No,No,"16,782.70",menys de 15.000,277,811200000,Ajuntament de Manlleu
"LA FERA FEROTGE, S.C.C.L",No,No,No,No,No,"19,611.40",menys de 15.000,278,811200000,Ajuntament de Manlleu
"LA PLANA RESIDUS INDUSTRIALS, SL",menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"22,939.93","21,066.31",menys de 15.000,279,811200000,Ajuntament de Manlleu
LAND URBANISME I PROJECTES SLP,No,52062.50,menys de 15.000,No,menys de 15.000,No,"29,750.00",280,811200000,Ajuntament de Manlleu
LAURA PADROS TORTADES,No,18120.36,No,No,No,No,menys de 15.000,281,811200000,Ajuntament de Manlleu
LAVOLA 1981 SAU,19050.05,26244.90,23876.00,"18,234.98","33,655.80",menys de 15.000,No,282,811200000,Ajuntament de Manlleu
"LIFE UNIVERSE & EVERYTHING ELSE, SL",No,menys de 15.000,17155.00,"21,715.20",menys de 15.000,menys de 15.000,"28,536.55",283,811200000,Ajuntament de Manlleu
M. BOADA SA,28874.24,31166.32,52581.75,"30,262.89","39,050.54","44,238.81","31,339.77",284,811200000,Ajuntament de Manlleu
"MACMILLAN IBERIA, S.A.U.",No,No,No,No,No,No,"32,884.83",285,811200000,Ajuntament de Manlleu
MANUEL LEIVA NUÑO,menys de 15.000,menys de 15.000,15614.89,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,286,811200000,Ajuntament de Manlleu
"MAPFRE FAMILIAR COMPAÑIA DE SEGUROS Y REASEGUROS, SA",menys de 15.000,15016.03,No,"15,016.03",No,No,menys de 15.000,287,811200000,Ajuntament de Manlleu
MARIA AGUILÀ FRANQUESA,No,No,No,No,"15,382.69",menys de 15.000,menys de 15.000,288,811200000,Ajuntament de Manlleu
MARINA REDOLAD CHILLIDA,No,menys de 15.000,18500.58,menys de 15.000,"16,049.79",menys de 15.000,menys de 15.000,289,811200000,Ajuntament de Manlleu
MARKERS AND 3D PRINTING TECHS SL,No,No,No,No,No,"15,851.00",No,290,811200000,Ajuntament de Manlleu
"MATERIALS DE CONSTRUCCIO GIL, SL",65033.02,43166.84,19891.51,menys de 15.000,No,No,"49,630.19",291,811200000,Ajuntament de Manlleu
"METALUNIDA, SL",No,No,No,No,No,No,No,292,811200000,Ajuntament de Manlleu
"METALURGICA MANLLEUENSE, SA",menys de 15.000,20791.63,menys de 15.000,No,No,menys de 15.000,No,293,811200000,Ajuntament de Manlleu
"METROPOLITANA DE OBRAS Y PROYECTOS, SL",No,No,No,No,No,"185,744.16","106,621.45",294,811200000,Ajuntament de Manlleu
MIES BONO MAS,No,No,No,No,No,"15,150.00",menys de 15.000,295,811200000,Ajuntament de Manlleu
MILNOTES SCP,No,No,No,No,"29,633.13","24,266.32","18,004.80",296,811200000,Ajuntament de Manlleu
MIQUEL SELLES OLIVA,No,No,25524.95,menys de 15.000,No,No,No,297,811200000,Ajuntament de Manlleu
"MIRAY CONSULTING, S.L.",No,No,No,No,No,"15,629.09",menys de 15.000,298,811200000,Ajuntament de Manlleu
MIRIAM USART HOMS,No,No,No,No,menys de 15.000,"15,936.94","30,482.62",299,811200000,Ajuntament de Manlleu
MOMENTUM ANALYTICS SL,No,No,No,No,No,"18,143.96",No,300,811200000,Ajuntament de Manlleu
MON VERTICAL SLU,No,No,265089.16,No,No,No,No,301,811200000,Ajuntament de Manlleu
MOTOR LINE SL,No,15990.00,No,No,No,No,No,302,811200000,Ajuntament de Manlleu
"MUNTATGES LLEIDA, SA",No,No,No,No,No,"22,858.14",No,303,811200000,Ajuntament de Manlleu
