﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_alta_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,SUZUKI IGNIS                               ,2020,1197,978,4,470,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,22/09/2020,22/09/2020,N,193,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2020,1497,1119,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,18/08/2020,18/08/2020,N,194,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER Range Rover Evoque              ,2020,1999,1332,5,617,A3,"Turismes de 12 fins a 15,99 CV          ",1332,CAV.FISCAL,0,                                                  ,16/01/2020,16/01/2020,N,195,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER DISCOVERY SPORT                 ,2020,1999,1332,7,672,A3,"Turismes de 12 fins a 15,99 CV          ",1332,CAV.FISCAL,0,                                                  ,30/11/2020,30/11/2020,N,196,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1798,1249,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,31/01/2019,21/01/2020,S,197,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,10/01/2020,10/01/2020,N,198,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,12/11/2020,12/11/2020,N,199,811200000,Ajuntament de Manlleu
Turismes,SUBARU SUBARU XV                           ,2020,1995,133,5,517,A3,"Turismes de 12 fins a 15,99 CV          ",133,CAV.FISCAL,0,                                                  ,27/05/2020,27/05/2020,N,200,811200000,Ajuntament de Manlleu
Turismes,TOYOTA AURIS HSD 1.8 ACTIVE                ,2020,1798,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,21/02/2012,25/02/2020,S,201,811200000,Ajuntament de Manlleu
Turismes,FORD TOURNEO CUSTOM                        ,2020,1995,1329,8,762,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,29/10/2020,29/10/2020,N,202,811200000,Ajuntament de Manlleu
Camions,ARB ARBUCIES 35C18                         ,2018,2998,1697,3,620,C1,Camions de menys de 1.000 kg de càrrega ,620,  QUILOS  ,0,                                                  ,22/05/2018,22/05/2018,N,203,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1164,5,597,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,28/04/2015,28/04/2015,N,204,811200000,Ajuntament de Manlleu
Turismes,DACIA DOKKER                               ,2016,1461,1102,5,633,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,16/11/2016,16/11/2016,N,205,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2018,1461,1102,7,685,C1,Camions de menys de 1.000 kg de càrrega ,685,  QUILOS  ,0,                                                  ,27/06/2018,27/06/2018,N,206,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YBR125                              ,2016,124,144,2,205,F2,Motocicletes fins a 125 cc              ,124,   CM3.   ,0,                                                  ,10/05/2016,10/05/2016,N,207,811200000,Ajuntament de Manlleu
Camions,CITROEN N. Berlingo Multispa               ,2018,1560,1147,5,686,C1,Camions de menys de 1.000 kg de càrrega ,686,  QUILOS  ,0,                                                  ,26/04/2017,01/08/2018,N,208,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER DISCOVERY SPORT                 ,2016,1999,1331,7,715,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,11/08/2016,11/08/2016,N,209,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CALIFORNIA BEACH                ,2018,1968,1319,7,642,C1,Camions de menys de 1.000 kg de càrrega ,642,  QUILOS  ,0,                                                  ,14/06/2018,14/06/2018,N,210,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER DISCOVERY SPORT                 ,2016,1999,1331,5,659,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,15/04/2016,15/04/2016,N,211,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER FURG N CONFORT             ,2018,1560,1147,2,648,C1,Camions de menys de 1.000 kg de càrrega ,648,  QUILOS  ,0,                                                  ,          ,25/05/2018,N,212,811200000,Ajuntament de Manlleu
Camions,NISSAN Nissan NV200                        ,2018,1461,1103,2,728,C1,Camions de menys de 1.000 kg de càrrega ,728,  QUILOS  ,0,                                                  ,18/05/2018,18/05/2018,N,213,811200000,Ajuntament de Manlleu
Camions,FORD TRANSIT COURIER                       ,2018,1499,1119,2,589,C1,Camions de menys de 1.000 kg de càrrega ,589,  QUILOS  ,0,                                                  ,31/01/2018,05/07/2018,N,214,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER FURGÓN CONFOR              ,2018,1560,1147,2,648,C1,Camions de menys de 1.000 kg de càrrega ,648,  QUILOS  ,0,                                                  ,15/05/2018,15/05/2018,N,215,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ VITO FURGÓN 111 CDI          ,2018,1598,1164,3,961,C1,Camions de menys de 1.000 kg de càrrega ,961,  QUILOS  ,0,                                                  ,07/02/2018,07/02/2018,N,216,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ VITO FURGÓN 111 CDI          ,2018,1598,1164,3,974,C1,Camions de menys de 1.000 kg de càrrega ,974,  QUILOS  ,0,                                                  ,28/09/2018,28/09/2018,N,217,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ CITAN                        ,2018,1461,1103,2,791,C1,Camions de menys de 1.000 kg de càrrega ,791,  QUILOS  ,0,                                                  ,18/01/2018,18/01/2018,N,218,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2018,1461,1102,2,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,0,                                                  ,30/04/2018,30/04/2018,N,219,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2018,1461,1102,2,750,C1,Camions de menys de 1.000 kg de càrrega ,750,  QUILOS  ,0,                                                  ,13/11/2018,13/11/2018,N,220,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV200                        ,2018,1461,1103,2,633,C1,Camions de menys de 1.000 kg de càrrega ,633,  QUILOS  ,0,                                                  ,21/08/2018,21/08/2018,N,221,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO FURGÓN CLUB B             ,2018,1560,1147,2,648,C1,Camions de menys de 1.000 kg de càrrega ,648,  QUILOS  ,0,                                                  ,19/01/2018,19/01/2018,N,222,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2018,1461,1102,2,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,0,                                                  ,06/06/2018,06/06/2018,N,223,811200000,Ajuntament de Manlleu
Camions,DACIA DOKKER                               ,2018,1461,1102,2,750,C1,Camions de menys de 1.000 kg de càrrega ,750,  QUILOS  ,0,                                                  ,07/08/2018,07/08/2018,N,224,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV200                        ,2018,1461,1103,2,669,C1,Camions de menys de 1.000 kg de càrrega ,669,  QUILOS  ,0,                                                  ,27/02/2018,27/02/2018,N,225,811200000,Ajuntament de Manlleu
Camions,CITROEN BERLINGO FURGÓN CLUB B             ,2018,1560,1147,2,648,C1,Camions de menys de 1.000 kg de càrrega ,648,  QUILOS  ,0,                                                  ,17/07/2018,17/07/2018,N,226,811200000,Ajuntament de Manlleu
Camions,NISSAN Nissan NV200                        ,2018,1461,1103,2,728,C1,Camions de menys de 1.000 kg de càrrega ,728,  QUILOS  ,0,                                                  ,05/01/2018,05/01/2018,N,227,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN MULTIVAN                        ,2018,1968,1319,7,975,C1,Camions de menys de 1.000 kg de càrrega ,975,  QUILOS  ,0,                                                  ,05/07/2018,05/07/2018,N,228,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ V 250 D                      ,2018,2143,1388,7,965,C1,Camions de menys de 1.000 kg de càrrega ,965,  QUILOS  ,0,                                                  ,17/01/2018,17/01/2018,N,229,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CALIFORNIA BEACH                ,2018,1968,1319,7,729,C1,Camions de menys de 1.000 kg de càrrega ,729,  QUILOS  ,0,                                                  ,07/08/2018,07/08/2018,N,230,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CADDY                           ,2018,1968,1319,5,878,C1,Camions de menys de 1.000 kg de càrrega ,878,  QUILOS  ,0,                                                  ,16/05/2017,18/12/2018,N,231,811200000,Ajuntament de Manlleu
Camions,NISSAN NISSAN NV200                        ,2018,1461,1103,5,609,C1,Camions de menys de 1.000 kg de càrrega ,609,  QUILOS  ,0,                                                  ,18/04/2018,18/04/2018,N,232,811200000,Ajuntament de Manlleu
Camions,FORD 170 GENESIS                           ,2018,1995,133,4,824,C1,Camions de menys de 1.000 kg de càrrega ,824,  QUILOS  ,0,                                                  ,18/12/2018,18/12/2018,N,233,811200000,Ajuntament de Manlleu
Camions,FIAT MILEO 242                             ,2018,2287,1444,5,534,C1,Camions de menys de 1.000 kg de càrrega ,534,  QUILOS  ,0,                                                  ,27/03/2018,27/03/2018,N,234,811200000,Ajuntament de Manlleu
Camions,WEINSBERG R47                              ,2018,2700,1444,4,735,C1,Camions de menys de 1.000 kg de càrrega ,735,  QUILOS  ,0,                                                  ,13/09/2018,13/09/2018,N,235,811200000,Ajuntament de Manlleu
Camions,WESTFALIA NUGGET                           ,2018,1995,133,5,804,C1,Camions de menys de 1.000 kg de càrrega ,804,  QUILOS  ,0,                                                  ,18/04/2018,29/10/2018,N,236,811200000,Ajuntament de Manlleu
Camions,WESTFALIA NUGGET                           ,2018,1995,133,5,804,C1,Camions de menys de 1.000 kg de càrrega ,804,  QUILOS  ,0,                                                  ,25/01/2018,25/01/2018,N,237,811200000,Ajuntament de Manlleu
Camions,KNAUS R19                                  ,2018,2287,1444,4,625,C1,Camions de menys de 1.000 kg de càrrega ,625,  QUILOS  ,0,                                                  ,          ,02/08/2018,N,238,811200000,Ajuntament de Manlleu
Camions,RIGUAL C 380 R4X2 E6                       ,2018,10837,4317,2,8585,C3,Camions de més de 2.999 a 9.999 kg      ,8585,  QUILOS  ,0,                                                  ,02/03/2018,02/03/2018,N,239,811200000,Ajuntament de Manlleu
Camions,CARROSSERIES TOLOSA P410                   ,2018,12742,4758,2,13185,C4,Camions de més de 9.999 Kg de càrrega   ,13185,  QUILOS  ,0,                                                  ,17/12/2018,17/12/2018,N,240,811200000,Ajuntament de Manlleu
Camions,CARROCERIAS VIC C 460 R8X2/6 E6            ,2018,10837,4317,2,18910,C4,Camions de més de 9.999 Kg de càrrega   ,18910,  QUILOS  ,0,                                                  ,30/08/2018,30/08/2018,N,241,811200000,Ajuntament de Manlleu
Camions,WAZENMIX AROCS 3333B                       ,2018,10677,4279,2,13155,C4,Camions de més de 9.999 Kg de càrrega   ,13155,  QUILOS  ,0,                                                  ,25/09/2018,25/09/2018,N,242,811200000,Ajuntament de Manlleu
Camions,WAZENMIX AROCS 3333B                       ,2018,10677,4279,2,13390,C4,Camions de més de 9.999 Kg de càrrega   ,13390,  QUILOS  ,0,                                                  ,26/07/2018,26/07/2018,N,243,811200000,Ajuntament de Manlleu
Ciclomotors,YAMAHA AEROX                               ,2018,4945,83,2,0,F1,Ciclomotors                             ,4945,   CM3.   ,0,                                                  ,19/10/2018,19/10/2018,N,244,811200000,Ajuntament de Manlleu
Ciclomotors,PEUGEOT TWEET                              ,2018,49,83,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,12/11/2018,12/11/2018,N,245,811200000,Ajuntament de Manlleu
Ciclomotors,AIXAM S9                                   ,2018,479,428,2,325,F1,Ciclomotors                             ,479,   CM3.   ,0,                                                  ,04/12/2018,04/12/2018,N,246,811200000,Ajuntament de Manlleu
Ciclomotors,AIXAM S9                                   ,2018,479,428,2,325,F1,Ciclomotors                             ,479,   CM3.   ,0,                                                  ,28/06/2018,05/10/2018,N,247,811200000,Ajuntament de Manlleu
Ciclomotors,AIXAM S9                                   ,2018,479,428,2,325,F1,Ciclomotors                             ,479,   CM3.   ,0,                                                  ,12/01/2018,12/01/2018,N,248,811200000,Ajuntament de Manlleu
Motocicletes,KTM KTM 1290 Super Adven                   ,2018,1301,779,2,205,F6,Motocicletes de més de 1.000 cc         ,1301,   CM3.   ,0,                                                  ,09/02/2018,09/02/2018,N,249,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 1200 RT                              ,2018,1170,731,2,246,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,02/03/2016,25/04/2018,N,250,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 1200 GS                              ,2018,1170,731,2,230,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,21/10/2016,15/11/2018,N,251,811200000,Ajuntament de Manlleu
Motocicletes,HARLEY DAVIDSON 1200 CUSTOM                ,2018,1202,744,2,203,F6,Motocicletes de més de 1.000 cc         ,1202,   CM3.   ,0,                                                  ,02/11/2012,07/03/2018,N,252,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 1250 GS                              ,2018,1254,762,2,291,F6,Motocicletes de més de 1.000 cc         ,1254,   CM3.   ,0,                                                  ,19/12/2018,19/12/2018,N,253,811200000,Ajuntament de Manlleu
Motocicletes,KTM KTM 1290 SUPERDUKE R                   ,2018,1301,779,2,196,F6,Motocicletes de més de 1.000 cc         ,1301,   CM3.   ,0,                                                  ,          ,13/04/2018,N,254,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 1200 GS ADVENTURE                    ,2018,1170,731,2,292,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,04/09/2018,04/09/2018,N,255,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA XT1200ZE XT1200ZE SUP               ,2018,1199,743,2,279,F6,Motocicletes de més de 1.000 cc         ,1199,   CM3.   ,0,                                                  ,08/05/2018,08/05/2018,N,256,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO MXU 250                              ,2018,249,219,2,240,F3,Motocicletes de més de 125 fins a 250 cc,249,   CM3.   ,0,                                                  ,          ,18/06/2018,N,257,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS CT200H                         ,2012,1798,1249,5,405,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,26/09/2012,26/09/2012,N,258,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO GIULIA                          ,2016,2143,1388,5,533,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,16/12/2016,16/12/2016,N,259,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2014,1362,1058,5,577,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,31/05/2013,11/08/2020,S,260,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ GLA 200 D                    ,2016,2143,1388,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,26/04/2016,26/04/2016,N,261,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ C 220 D                      ,2016,2143,1388,5,650,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,18/02/2016,18/02/2016,N,262,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2015,1497,1119,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,25/09/2013,29/12/2015,N,263,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO ALFA MITO                       ,2016,1368,106,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",106,CAV.FISCAL,0,                                                  ,22/04/2010,29/03/2016,N,264,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,24/11/2017,24/11/2017,N,265,811200000,Ajuntament de Manlleu
Turismes,FORD ECOSPORT                              ,2016,1499,1119,5,463,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,30/11/2016,30/11/2016,N,266,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,04/10/2017,04/10/2017,N,267,811200000,Ajuntament de Manlleu
Turismes,DACIA SANDERO                              ,2016,1461,1102,5,517,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,18/02/2016,18/02/2016,N,268,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,07/11/2017,07/11/2017,N,269,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,1798,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,01/12/2017,01/12/2017,N,270,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2017,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,27/11/2017,27/11/2017,N,271,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2017,2494,152,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,30/11/2017,30/11/2017,N,272,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS NX300H                         ,2017,2494,152,5,575,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,05/12/2017,05/12/2017,N,273,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2017,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,16/11/2017,16/11/2017,N,274,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2017,1497,1119,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,09/10/2013,09/10/2013,N,275,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,31/03/2017,07/05/2018,N,276,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2018,1497,1119,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,05/11/2018,05/11/2018,N,277,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2018,1497,1119,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,22/05/2018,22/05/2018,N,278,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2018,1497,1119,5,490,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,09/07/2018,09/07/2018,N,279,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,11/12/2018,11/12/2018,N,280,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,12/01/2018,12/01/2018,N,281,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,11/04/2018,11/04/2018,N,282,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,16/08/2018,16/08/2018,N,283,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS CT200H                         ,2018,1798,1249,5,405,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,24/10/2017,09/04/2018,N,284,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA PRIUS PLUS                   ,2018,1798,1249,7,615,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,13/07/2018,13/07/2018,N,285,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,13/12/2018,13/12/2018,N,286,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,03/05/2018,03/05/2018,N,287,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2018,2494,152,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,21/06/2018,21/06/2018,N,288,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,14/11/2017,04/07/2018,N,289,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,28/12/2016,15/01/2018,N,290,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,01/06/2018,01/08/2018,N,291,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2018,2494,152,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",152,CAV.FISCAL,0,                                                  ,28/03/2018,28/03/2018,N,292,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,24/01/2018,24/01/2018,N,293,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2018,1798,1249,5,410,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,13/06/2018,13/06/2018,N,294,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2018,1798,1249,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,05/11/2018,05/11/2018,N,295,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,28/03/2018,28/03/2018,N,296,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,08/10/2018,08/10/2018,N,297,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS HYBRID                 ,2018,1497,1119,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,28/07/2017,07/05/2018,N,298,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,484,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,03/07/2018,03/07/2018,N,299,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,26/10/2018,26/10/2018,N,300,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2018,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,30/10/2018,30/10/2018,N,301,811200000,Ajuntament de Manlleu
Turismes,OPEL Mokka X                               ,2018,1364,1058,5,467,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,17/04/2018,17/04/2018,N,302,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1398,1074,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,22/06/2018,22/06/2018,N,303,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA-E                               ,2018,1398,1074,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,22/06/2018,22/06/2018,N,304,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER EVOQUE              ,2019,1999,1332,5,542,A3,"Turismes de 12 fins a 15,99 CV          ",1332,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,02/05/2019,02/05/2019,N,305,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2019,1798,1249,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,06/09/2019,06/09/2019,N,306,811200000,Ajuntament de Manlleu
Turismes,KIA NIRO                                   ,2019,1580,1156,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,27/02/2019,27/02/2019,N,307,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA COROLLA                      ,2019,1798,1249,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIO C02 INFERIOR 92 GR/KM         ,11/07/2019,11/07/2019,N,308,811200000,Ajuntament de Manlleu
