﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,ObjectId,CODI_ENS,NOM_ENS
Turismes,RENAULT CLIO 1.5                           ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2008,2008,N,4232,811200000,Ajuntament de Manlleu
Camions,RENAULT ESPACE                             ,2008,2958,1980,2,670,C1,Camions de menys de 1.000 kg de càrrega ,67000,  QUILOS  ,0,                                                  ,2008,2008,N,4233,811200000,Ajuntament de Manlleu
Turismes,RENAULT ESPACE                             ,2008,2188,1405,7,848,A3,"Turismes de 12 fins a 15,99 CV          ",1405,CAV.FISCAL,0,                                                  ,2002,2008,N,4234,811200000,Ajuntament de Manlleu
Turismes,RENAULT GRAND ESPACE                       ,2008,1995,1329,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,2008,,N,4235,811200000,Ajuntament de Manlleu
Camions,RENAULT GRAND ESPACE 2.0                   ,2008,1995,1329,7,705,C1,Camions de menys de 1.000 kg de càrrega ,70500,  QUILOS  ,0,                                                  ,2007,2008,N,4236,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2008,1461,1102,2,620,C1,Camions de menys de 1.000 kg de càrrega ,62000,  QUILOS  ,0,                                                  ,0,2008,N,4237,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2008,1461,1102,5,545,C1,Camions de menys de 1.000 kg de càrrega ,54500,  QUILOS  ,0,                                                  ,2008,2008,N,4238,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2008,1870,1278,5,500,C1,Camions de menys de 1.000 kg de càrrega ,50000,  QUILOS  ,0,                                                  ,2006,2008,N,4239,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2008,2008,N,4240,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2008,2188,1405,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1405,CAV.FISCAL,0,                                                  ,2002,2008,N,4241,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,1298,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2008,2008,N,4242,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4                             ,2008,1390,1070,5,945,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1997,2008,N,4243,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2008,1995,1330,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2006,2006,N,4244,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 110D                         ,2008,2299,1448,7,800,C1,Camions de menys de 1.000 kg de càrrega ,80000,  QUILOS  ,0,                                                  ,1998,,N,4245,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,1298,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,2007,2008,N,4246,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4 5 PTA                       ,2008,1390,1070,5,920,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1996,1996,N,4247,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2008,1870,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2002,2008,N,4248,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 1218LNR                      ,2008,4249,2093,2,6415,C3,Camions de més de 2.999 a 9.999 kg      ,641500,  QUILOS  ,0,                                                  ,2008,2008,N,4249,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,998,877,5,415,A2,"Turismes de 8 fins a 11,99 CV           ",877,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2000,2008,N,4250,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4 5P                          ,2008,1390,1070,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,1999,2007,N,4251,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1870,1278,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2006,2008,N,4252,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 1218LNR                      ,2008,4249,2093,2,6415,C3,Camions de més de 2.999 a 9.999 kg      ,641500,  QUILOS  ,0,                                                  ,2008,2008,N,4253,811200000,Ajuntament de Manlleu
Camions,TRIGANO AUTOROLLER 255 P                   ,2008,2287,1443,4,647,C1,Camions de menys de 1.000 kg de càrrega ,64700,  QUILOS  ,0,                                                  ,2007,2008,N,4254,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.6                             ,2008,1598,1156,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,2007,2008,N,4255,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1870,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,0,2008,N,4256,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 250D                         ,2008,2497,1663,5,500,A4,"Turismes de 16 fins a 19,99 CV          ",1663,CAV.FISCAL,0,                                                  ,2002,2008,N,4257,811200000,Ajuntament de Manlleu
Ciclomotors,VESPINO 1003                               ,2008,49,0,1,60,F1,Ciclomotors                             ,4980,   CM3.   ,0,                                                  ,1999,2008,N,4258,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.6 5P                          ,2008,1598,1100,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1100,CAV.FISCAL,0,                                                  ,1995,1995,N,4259,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1461,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2004,2008,N,4260,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413 CDI                      ,2008,2148,1390,3,715,C1,Camions de menys de 1.000 kg de càrrega ,71500,  QUILOS  ,0,                                                  ,2006,2008,N,4261,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2008,2148,1390,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104500,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2003,2008,N,4262,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ E200                         ,2008,1998,1331,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,2000,2008,N,4263,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ E220CDI                      ,2008,2148,1390,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2008,2008,N,4264,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ GL 320 CDI                   ,2008,2987,1992,5,700,A4,"Turismes de 16 fins a 19,99 CV          ",1992,CAV.FISCAL,0,                                                  ,2007,2008,N,4265,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ ML 320                       ,2008,3199,2076,5,595,A5,Turismes de 20 CV en endavant           ,2076,CAV.FISCAL,0,                                                  ,1999,2006,N,4266,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ SLK 230 KOMPRESSOR           ,2008,2295,1446,2,235,A3,"Turismes de 12 fins a 15,99 CV          ",1446,CAV.FISCAL,0,                                                  ,2005,2008,N,4267,811200000,Ajuntament de Manlleu
Turismes,MINI ONE                                   ,2008,1397,1074,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,2008,2008,N,4268,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI CARISMA                         ,2008,1870,1279,5,450,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,0,                                                  ,2008,2008,N,4269,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI GALLOPER SUPER EXCEED           ,2008,2477,1514,5,820,A3,"Turismes de 12 fins a 15,99 CV          ",1514,CAV.FISCAL,0,                                                  ,2000,2007,N,4270,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2008,3200,1766,7,775,A4,"Turismes de 16 fins a 19,99 CV          ",1766,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2008,2008,N,4271,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2008,1999,1331,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,2003,2008,N,4272,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2008,3200,1765,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",1765,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,0,2008,N,4273,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2008,2835,1641,5,555,A4,"Turismes de 16 fins a 19,99 CV          ",1641,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1996,2008,N,4274,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI OUTLANDER                       ,2008,1968,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4275,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA ENDURO-360 H6                      ,2008,351,360,2,108,F4,Motocicletes de més de 250 fins a 500 cc,35100,   CM3.   ,0,                                                  ,1979,2008,N,4276,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 3P 2.2D                      ,2008,2184,1704,5,425,A4,"Turismes de 16 fins a 19,99 CV          ",1704,CAV.FISCAL,0,                                                  ,2001,2001,N,4277,811200000,Ajuntament de Manlleu
Turismes,NISSAN MICRA                               ,2008,1240,999,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,0,                                                  ,2008,2008,N,4278,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2008,1997,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2008,2008,N,4279,811200000,Ajuntament de Manlleu
Turismes,NISSAN PATROL GR                           ,2008,2826,1927,7,598,A4,"Turismes de 16 fins a 19,99 CV          ",1927,CAV.FISCAL,0,                                                  ,1999,2008,N,4280,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2008,1995,1330,5,517,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2008,2008,N,4281,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2008,1995,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2008,2008,N,4282,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO                             ,2008,2664,1500,0,480,A3,"Turismes de 12 fins a 15,99 CV          ",1500,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1992,1992,N,4283,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II                          ,2008,2664,1581,5,695,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,2000,2008,N,4284,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II 3P 2.7                   ,2008,2664,1581,5,705,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,2001,2001,N,4285,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II 5P 2.7                   ,2008,2664,1581,7,605,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,2001,2008,N,4286,811200000,Ajuntament de Manlleu
Turismes,NISSAN TIIDA                               ,2008,1461,1103,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1103,CAV.FISCAL,0,                                                  ,2008,2008,N,4287,811200000,Ajuntament de Manlleu
Turismes,NISSAN TINO 2.2                            ,2008,2184,1404,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1404,CAV.FISCAL,0,                                                  ,2003,2008,N,4288,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2008,1242,999,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,4289,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA 1.2                             ,2008,1199,978,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,2004,2008,N,4290,811200000,Ajuntament de Manlleu
Turismes,OPEL ANTARA                                ,2008,1991,1327,5,633,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,2008,2008,N,4291,811200000,Ajuntament de Manlleu
Turismes,OPEL ANTARA                                ,2008,1991,1327,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,2008,2008,N,4292,811200000,Ajuntament de Manlleu
Turismes,OPEL ANTARA                                ,2008,1991,1327,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,2007,2008,N,4293,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1686,1201,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,2004,2008,N,4294,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1910,1294,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2006,2006,N,4295,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1686,1201,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,2006,2008,N,4296,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN BEETLE 1.6 5V                   ,2008,1595,1162,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1162,CAV.FISCAL,0,                                                  ,2001,2008,N,4297,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1461,1102,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2004,2008,N,4298,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN BEETLE 1.9 TDI 5V               ,2008,1896,1289,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,0,2008,N,4299,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1461,1102,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2008,2008,N,4300,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.9 SDI 5P                      ,2008,1896,1289,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1999,2004,N,4301,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CARAVELLE 2.4D                  ,2008,2370,1600,0,900,C1,Camions de menys de 1.000 kg de càrrega ,90000,  QUILOS  ,0,                                                  ,1991,2008,N,4302,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1870,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2001,2008,N,4303,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1870,1279,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,0,                                                  ,1999,2008,N,4304,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1870,1278,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2000,2008,N,4305,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2000,2008,N,4306,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2003,2008,N,4307,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2001,2008,N,4308,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC 1.5                  ,2008,1461,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2008,2008,N,4309,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 11                               ,2008,1397,1073,5,915,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,1988,1996,N,4310,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 4                                ,2008,1108,934,5,680,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,0,                                                  ,1989,2008,N,4311,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. CLIO                            ,2008,1870,1278,5,490,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2000,2008,N,4312,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. CLIO                            ,2008,1390,1070,5,540,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2000,2008,N,4313,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. LAGUNA 2.0                      ,2008,1998,1331,5,1265,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,0,                                                  ,1996,1996,N,4314,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. MEGANE                          ,2008,1870,1279,5,1130,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,0,                                                  ,1998,1998,N,4315,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. MEGANE                          ,2008,1870,1279,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,0,                                                  ,1999,1999,N,4316,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-5 GTL                            ,2008,1108,934,5,785,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,0,                                                  ,1986,2008,N,4317,811200000,Ajuntament de Manlleu
Turismes,RENAULT RENAULT CLIO                       ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2001,2008,N,4318,811200000,Ajuntament de Manlleu
Turismes,RENAULT SCENIC 1.5                         ,2008,1461,1102,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2008,2008,N,4319,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2008,2464,1509,9,1067,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106700,  QUILOS  ,0,                                                  ,2008,2008,N,4320,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2008,2464,1509,9,1067,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106700,  QUILOS  ,0,                                                  ,2008,2008,N,4321,811200000,Ajuntament de Manlleu
Remolcs,ROJO S3EP-14                               ,2008,0,0,0,26900,E3,Remolcs i semirremolcs > 2.999 kg       ,2690000,  QUILOS  ,0,                                                  ,2003,2008,N,4322,811200000,Ajuntament de Manlleu
Ciclomotors,S.Y.M JET50 EURO X                         ,2008,49,4940,2,277,F1,Ciclomotors                             ,4900,   CM3.   ,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,4323,811200000,Ajuntament de Manlleu
Remolcs,SCHMITZ SCS 24/L 13 62 BS E B              ,2008,0,0,0,29180,E3,Remolcs i semirremolcs > 2.999 kg       ,2918000,  QUILOS  ,0,                                                  ,2008,2008,N,4324,811200000,Ajuntament de Manlleu
Turismes,SEAT 600-E                                 ,2008,767,749,4,0,A1,Turismes de menys de 8 CV               ,749,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,0,2008,N,4325,811200000,Ajuntament de Manlleu
Turismes,SEAT ALHAMBRA                              ,2008,1968,1319,7,912,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2008,N,4326,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA                                 ,2008,1968,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4327,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA 1.9                             ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2004,2008,N,4328,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA XL                              ,2008,1896,1289,5,620,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2007,2008,N,4329,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA XL                              ,2008,1968,1319,5,620,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4330,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA XL                              ,2008,1896,1289,5,620,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2007,2008,N,4331,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA XL                              ,2008,1968,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4332,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA XL                              ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2008,2008,N,4333,811200000,Ajuntament de Manlleu
Turismes,SEAT AROSA 1.0 5V                          ,2008,999,877,4,931,A2,"Turismes de 8 fins a 11,99 CV           ",877,CAV.FISCAL,0,                                                  ,1997,1997,N,4334,811200000,Ajuntament de Manlleu
Turismes,SEAT CORDOBA 1.6                           ,2008,1598,1100,5,955,A2,"Turismes de 8 fins a 11,99 CV           ",1100,CAV.FISCAL,0,                                                  ,1993,2008,N,4335,811200000,Ajuntament de Manlleu
Turismes,SEAT CORDOBA 1.9                           ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2004,2004,N,4336,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.9 TDI 2P                      ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2002,2008,N,4337,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.9 TDI 3P.                     ,2008,1896,1289,5,1112,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,1998,2001,N,4338,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2008,2008,N,4339,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 3P. 1.8 5V                      ,2008,1781,1242,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1242,CAV.FISCAL,0,                                                  ,2001,2001,N,4340,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA II                              ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2002,2002,N,4341,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1968,1319,5,629,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4342,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2008,2008,N,4343,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1896,1289,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2006,2008,N,4344,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1896,1289,5,639,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2008,2008,N,4345,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1984,1325,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1325,CAV.FISCAL,0,                                                  ,2008,2008,N,4346,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1896,1289,5,480,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2007,2008,N,4347,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1896,1289,5,480,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2007,2008,N,4348,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1984,1325,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1325,CAV.FISCAL,0,                                                  ,2008,2008,N,4349,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1390,1070,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2008,2008,N,4350,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1.9                        ,2008,1896,1289,5,639,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2007,2008,N,4351,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN MULTIVAN                        ,2008,2461,1648,7,801,C1,Camions de menys de 1.000 kg de càrrega ,80100,  QUILOS  ,0,                                                  ,2008,2008,N,4352,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN MULTIVAN STARTLINE              ,2008,2461,1648,7,696,C1,Camions de menys de 1.000 kg de càrrega ,69600,  QUILOS  ,0,                                                  ,2008,2008,N,4353,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2008,1968,1319,5,673,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,4354,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2008,1896,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2008,2008,N,4355,811200000,Ajuntament de Manlleu
