﻿X,Y,FID,Estat,Espècie,Sexe,Mida,Perillós,Gos_d_assi,BARRI,ANY_,CODI_ENS,NOM_ENS
440701.2154,4650139.8039,223,Vigent,Gos,Femella,Mitjà,No,No,Dalt Vila,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,224,Vigent,Gos,Femella,Petit,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,225,Vigent,Gos,Femella,Petit,No,No,Nou,2016,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,226,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,227,Vigent,Gos,Femella,Petit,No,No,Gràcia,2021,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,228,Vigent,Gos,Mascle,Gran,No,No,Nou,2009,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,229,Vigent,Gos,Mascle,Gran,No,No,Nou,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,230,Vigent,Gos,Femella,Petit,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,231,Vigent,Gos,Mascle,Petit,No,No,Dalt Vila,2014,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,232,Vigent,Gos,Mascle,Petit,No,No,Dalt Vila,2013,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,233,Vigent,Gos,Mascle,Gran,No,No,Dalt Vila,2010,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,234,Vigent,Gos,Mascle,Petit,No,No,Dalt Vila,2018,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,235,Vigent,Gos,Mascle,Mitjà,No,No,Dalt Vila,2016,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,236,Vigent,Gos,Mascle,Mitjà,No,No,Dalt Vila,2017,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,237,Vigent,Gat,Mascle,Petit,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,238,Vigent,Gat,Femella,Petit,No,No,Nou,2019,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,239,Vigent,Gos,Mascle,Gran,No,No,Nou,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,240,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,241,Vigent,Gat,Femella,Petit,No,No,Nou,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,242,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,243,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,244,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2006,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,245,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,246,Vigent,Gos,Mascle,Gran,Si,No,Cavalleria,2015,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,247,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,248,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,249,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,250,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,251,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,252,Vigent,Gos,Femella,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,253,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,254,Vigent,Gos,Mascle,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,255,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,256,Vigent,Gos,Mascle,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,257,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,258,Vigent,Gos,Mascle,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,259,Vigent,Gos,Femella,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,260,Vigent,Gos,Mascle,Gran,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,261,Vigent,Gos,Mascle,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,262,Vigent,Gos,Femella,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,263,Vigent,Gos,Femella,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,264,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,265,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,266,Vigent,Gos,Mascle,Gran,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,267,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2021,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,268,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,269,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,270,Vigent,Gos,Mascle,Mitjà,Si,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,271,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,272,Vigent,Gat,Femella,Petit,No,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,273,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,274,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,275,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,276,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,277,Vigent,Gat,Femella,Mitjà,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,278,Vigent,Gat,Femella,Mitjà,No,No,Baix Vila,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,279,Vigent,Gat,Mascle,Mitjà,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,280,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,281,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,282,Vigent,Gos,Mascle,Gran,No,No,Vista Alegre,2014,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,283,Vigent,Gos,Femella,Petit,No,No,Vista Alegre,2021,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,284,Vigent,Gos,Femella,Gran,No,No,Vista Alegre,2007,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,285,Vigent,Gos,Mascle,Gran,No,No,Vista Alegre,2009,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,286,Vigent,Gos,Femella, ,No,No,Vista Alegre,2013,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,287,Vigent,Gos,Femella,Gran,No,No,Vista Alegre,2011,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,288,Vigent,Gos,Mascle,Gran,No,No,Vista Alegre,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,289,Vigent,Gos,Femella,Mitjà,Si,No,Erm,2014,811200000,Ajuntament de Manlleu
440751.2043,4649552.2515,290,Vigent,Gos,Femella,Mitjà,No,No,Vista Alegre,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,291,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,292,Vigent,Gos,Femella,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,293,Vigent,Gos,Femella,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,294,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,295,Vigent,Gos,Mascle,Gran,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,296,Vigent,Gat,Femella,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,297,Vigent,Gos,Mascle,Gran,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,298,Vigent,Gos,Femella,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,299,Vigent,Gat,Femella,Mitjà,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,300,Vigent,Gat,Femella,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,301,Vigent,Gos,Mascle,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,302,Vigent,Gos,Femella,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,303,Vigent,Gos,Femella, ,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,304,Vigent,Gos,Femella,Mitjà,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,305,Vigent,Gos,Mascle,Gran,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,306,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,307,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,308,Vigent,Gos,Femella,Gran,No,No,Erm,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,309,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2021,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,310,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2010,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,311,Vigent,Gos,Mascle,Petit,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,312,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,313,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,314,Vigent,Gat,Femella,Petit,No,No,El Puig,2019,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,315,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,316,Vigent,Gos,Femella,Mitjà,No,No,El Puig,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,317,Vigent,Gat,Mascle,Mitjà,No,No,El Puig,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,318,Vigent,Gos,Mascle,Gran,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,319,Vigent,Gat,Mascle,Petit,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,320,Vigent,Gos,Mascle,Petit,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,321,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,322,Vigent,Gos,Mascle,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,323,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,324,Vigent,Gos,Mascle,Petit,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,325,Vigent,Gos,Mascle, ,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,326,Vigent,Gos,Mascle,Mitjà,Si,No,El Puig,2013,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,327,Vigent,Gos,Mascle,Gran,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,328,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,329,Vigent,Gos,Femella,Mitjà,No,No,El Puig,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,330,Vigent,Gos,Femella,Gran,No,No,El Puig,2008,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,331,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,332,Vigent,Gos,Femella,Gran,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,333,Vigent,Gos,Mascle,Gran,No,No,El Puig,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,334,Vigent,Gos,Femella,Petit,No,No,La Salut,2020,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,335,Vigent,Gat,Mascle,Mitjà,No,No,La Salut,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,336,Vigent,Gos,Mascle,Petit,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,337,Vigent,Gos,Femella,Gran,No,No,El Puig,2011,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,338,Vigent,Gos,Femella,Gran,No,No,La Salut,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,339,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,340,Vigent,Gos,Mascle,Mitjà,Si,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,341,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,342,Vigent,Gat,Mascle,Mitjà,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,343,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,344,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,345,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,346,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,347,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,348,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2008,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,349,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,350,Vigent,Gat,Femella,Petit,No,No,Cavalleria,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,351,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,352,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,353,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,354,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,355,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,356,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2008,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,357,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2015,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,358,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2007,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,359,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,360,Vigent,Gos,Femella, ,No,No,Cavalleria,2021,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,361,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,362,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,363,Vigent,Gat,Mascle,Mitjà,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,364,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,365,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,366,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,367,Vigent,Gos,Femella,Gran,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,368,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,369,Vigent,Gos,Femella,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,370,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,371,Vigent,Gos,Mascle,Petit,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,372,Vigent,Gos,Mascle,Mitjà,Si,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,373,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2020,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,374,Vigent,Gos,Femella,Mitjà,Si,No,La Salut,2016,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,375,Vigent,Gos,Mascle,Gran,No,No,La Salut,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,376,Vigent,Gos,Mascle,Mitjà,No,No,La Salut,2018,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,377,Vigent,Gos,Mascle,Gran,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,378,Vigent,Gos,Mascle,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,379,Vigent,Gos,Femella,Petit,No,No,La Salut,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,380,Vigent,Gos,Mascle,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,381,Vigent,Gos,Femella,Gran,Si,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,382,Vigent,Gos,Femella,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,383,Vigent,Gos,Femella,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,384,Vigent,Gos,Femella,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,385,Vigent,Gos,Mascle,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,386,Vigent,Gos,Femella,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,387,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,388,Vigent,Gos,Femella,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,389,Vigent,Gos,Femella,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,390,Vigent,Gos,Femella,Gran,Si,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,391,Vigent,Gos,Mascle,Gran,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,392,Vigent,Gos,Femella,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,393,Vigent,Gos,Femella,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,394,Vigent,Gos,Mascle,Gran,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,395,Vigent,Gos,Mascle,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,396,Vigent,Gos,Mascle,Gran,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,397,Vigent,Gos,Femella,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,398,Vigent,Gos,Femella,Petit,No,No,El Puig,2013,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,399,Vigent,Gos,Femella,Gran,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,400,Vigent,Gos,Mascle,Gran,No,No,El Puig,2014,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,401,Vigent,Gat,Femella,Mitjà,No,No,Dalt Vila,2018,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,402,Vigent,Gat,Femella,Mitjà,No,No,Dalt Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,403,Vigent,Gat,Mascle,Gran,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,404,Vigent,Gos,Femella,Gran,No,No,Dalt Vila,2010,811200000,Ajuntament de Manlleu
440701.2154,4650139.8039,405,Vigent,Gos,Femella,Gran,No,No,Dalt Vila,2008,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,406,Vigent,Gos,Femella,Petit,No,No,Nou,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,407,Vigent,Gos,Mascle,Gran,No,No,Nou,2009,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,408,Vigent,Gos,Mascle,Gran,No,No,Nou,2016,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,409,Vigent,Gos,Mascle,Gran,No,No,Nou,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,410,Vigent,Gat,Mascle,Petit,No,No,Nou,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,411,Vigent,Gos,Femella,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,412,Vigent,Gos,Mascle,Mitjà,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,413,Vigent,Gos,Mascle,Gran,No,No,Nou,2015,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,414,Vigent,Gos,Mascle,Gran,No,No,Nou,2013,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,415,Vigent,Gos,Femella,Gran,No,No,Nou,2006,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,416,Vigent,Gos,Mascle,Petit,No,No,Nou,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,417,Vigent,Gos,Mascle,Gran,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,418,Vigent,Gos,Femella,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,419,Vigent,Gos,Mascle,Petit,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,420,Vigent,Gat,Mascle,Gran,No,No,Erm,2007,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,421,Vigent,Gos,Femella,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,422,Vigent,Gat,Mascle,Mitjà,No,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,423,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,424,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,425,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,426,Vigent,Gos,Mascle,Gran,Si,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,427,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2007,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,428,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,429,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,430,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,431,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,432,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,433,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,434,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,435,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2013,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,436,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2006,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,437,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,438,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2009,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,439,Vigent,Gos,Femella,Mitjà,Si,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,440,Vigent,Gat,Femella,Petit,No,No,Baix Vila,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,441,Vigent,Gos,Mascle,Mitjà,No,No,Baix Vila,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,442,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,443,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
