﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,FID,CODI_ENS,NOM_ENS
Motocicletes,SUZUKI UH125                               ,2010,12500,145,2,191,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2010,2010,3050,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 75 XL                             ,1996,7400,145,2,83,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1987,1996,3051,811200000,Ajuntament de Manlleu
Motocicletes,HONDA XR125L                               ,2016,12400,144,2,159,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2004,2016,3052,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125                                ,2009,12500,145,2,182,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2009,3053,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA                                    ,1996,12500,0,0,0,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,0,1996,3054,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125                                ,2007,12500,145,2,182,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2007,2007,3055,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 125 XL                            ,2011,12100,195,2,83,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,   ,                                                  ,1988,1988,3056,811200000,Ajuntament de Manlleu
Motocicletes,HYOSUNG GT 125 COMET                       ,2007,12500,191,2,173,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2005,3057,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA NXC125                              ,2005,12500,145,2,170,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2005,3058,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125 C C                              ,1996,12100,100,2,78,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,   ,                                                  ,1974,1996,3059,811200000,Ajuntament de Manlleu
Motocicletes,GOES 125 RETRO                             ,2010,12400,145,2,151,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2010,2010,3060,811200000,Ajuntament de Manlleu
Motocicletes,MICROCAR MICROCAR LYRA                     ,2000,5050,0,2,0,F2,Motocicletes fins a 125 cc              ,5050,   CM3.   ,   ,                                                  ,2000,2000,3061,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125                                  ,1996,12300,197,2,112,F2,Motocicletes fins a 125 cc              ,12300,   CM3.   ,   ,                                                  ,1988,1996,3062,811200000,Ajuntament de Manlleu
Motocicletes,PIAGGIO CARNABY 125                        ,2015,12400,144,2,187,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2008,2015,3063,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YP125R                              ,2013,12400,156,2,191,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2013,2013,3064,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SES125                               ,2007,12500,145,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2007,2007,3065,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 75 XL                             ,1991,7400,145,2,83,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1987,1991,3066,811200000,Ajuntament de Manlleu
Motocicletes,LONCIN LX110ST-A                           ,2010,10700,132,1,85,F2,Motocicletes fins a 125 cc              ,10700,   CM3.   ,   ,                                                  ,2006,2010,3067,811200000,Ajuntament de Manlleu
Motocicletes,RIEJU TANGO 50                             ,2015,5000,115,2,200,F2,Motocicletes fins a 125 cc              ,5000,   CM3.   ,   ,                                                  ,2015,2015,3068,811200000,Ajuntament de Manlleu
Motocicletes,DAELIM ROADWIN 125R                        ,2012,12400,144,2,182,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2011,2012,3069,811200000,Ajuntament de Manlleu
Motocicletes,VESPA VESPA                                ,2014,7400,145,2,83,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1989,2014,3070,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 C C                               ,1982,7400,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1982,1982,3071,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO AGILITY CITY 125                     ,2013,12500,145,2,154,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2013,2013,3072,811200000,Ajuntament de Manlleu
Motocicletes,MICROCAR MICROCAR VIRGO                    ,2007,5000,0,2,0,F2,Motocicletes fins a 125 cc              ,5000,   CM3.   ,   ,                                                  ,2001,2007,3073,811200000,Ajuntament de Manlleu
Motocicletes,HYOSUNG GT 125 COMET                       ,2006,12500,191,2,173,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2006,2006,3074,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA TZR80RR                             ,2005,7400,146,2,125,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1995,1998,3075,811200000,Ajuntament de Manlleu
Motocicletes,DERBI 74 T T                               ,1996,7900,100,2,84,F2,Motocicletes fins a 125 cc              ,7900,   CM3.   ,   ,                                                  ,1979,1996,3076,811200000,Ajuntament de Manlleu
Motocicletes,S.Y.M JOYMAX 125I 11KW COMF                ,2016,12400,145,2,169,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2016,2016,3077,811200000,Ajuntament de Manlleu
Motocicletes,BULTACO 74 788 STREAKER 74                 ,2013,7400,140,2,85,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,0,2013,3078,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA 4BA TZR80RR                         ,1993,7400,146,2,125,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1993,1993,3079,811200000,Ajuntament de Manlleu
Motocicletes,PIAGGIO LIBERTY 125 RST                    ,2016,12400,144,2,175,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2011,2016,3080,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA ENDURO 75                          ,1996,7400,140,2,74,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1977,1996,3081,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO ZING                                 ,2015,12500,144,2,160,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2007,2015,3082,811200000,Ajuntament de Manlleu
Remolcs,TEC WB 530 K                               ,2003,0,0,0,90,E1,Remolcs i semirremolcs < 1.000 i >750 kg,9000,  QUILOS  ,   ,                                                  ,1988,0,3083,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YP125                               ,2005,12400,144,2,183,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2002,2005,3084,811200000,Ajuntament de Manlleu
Motocicletes,DERBI SCOOT                                ,1996,7400,146,2,76,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1984,1996,3085,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 125 S                             ,2009,12100,195,2,83,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1983,1994,3086,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YBR125                              ,2015,12400,144,2,205,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2015,2015,3087,811200000,Ajuntament de Manlleu
Motocicletes,S.Y.M SYMPHNOY                             ,2013,12400,145,2,154,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2013,2013,3088,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 530                             ,2002,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,18000,  QUILOS  ,   ,                                                  ,1988,1996,3089,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR 75 FII                           ,1991,7400,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1991,1991,3090,811200000,Ajuntament de Manlleu
Motocicletes,APRILIA AF 1 125                           ,1999,12400,199,2,140,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,1989,1999,3091,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 590                             ,1996,0,0,0,480,E1,Remolcs i semirremolcs < 1.000 i >750 kg,48000,  QUILOS  ,   ,                                                  ,1989,1996,3092,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YQ125                               ,2002,12400,144,2,187,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2002,2002,3093,811200000,Ajuntament de Manlleu
Motocicletes,HONDA CG125ES                              ,2012,12400,144,2,180,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2005,2012,3094,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR75FII                             ,1991,7400,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1991,1991,3095,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 JUNIOR                            ,2005,7400,0,0,0,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,0,1996,3096,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125D                               ,2016,12500,144,2,129,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2016,2016,3097,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 450                             ,2007,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,31000,  QUILOS  ,   ,                                                  ,1990,0,3098,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YBR125                              ,2016,12400,144,2,205,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2016,2016,3099,811200000,Ajuntament de Manlleu
Motocicletes,HONDA CRM75R                               ,2011,7400,146,2,104,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1989,1996,3100,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR75F                               ,1996,7400,146,2,102,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1990,1996,3101,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125D                               ,2014,12500,145,2,185,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2014,2014,3102,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 500                             ,1996,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,40000,  QUILOS  ,   ,                                                  ,1990,1996,3103,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125D                               ,2016,12500,145,2,185,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2015,2016,3104,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA 4CX CY90                            ,2011,8200,155,2,75,F2,Motocicletes fins a 125 cc              ,8200,   CM3.   ,   ,                                                  ,1992,2006,3105,811200000,Ajuntament de Manlleu
Motocicletes,BULTACO JUNIOR 125-GT                      ,2006,12400,199,2,83,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,1973,2006,3106,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YBR125                              ,2011,12400,144,2,196,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2007,2011,3107,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 540                             ,1998,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,31000,  QUILOS  ,   ,                                                  ,1990,1998,3108,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SES125                               ,2015,12500,145,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2015,3109,811200000,Ajuntament de Manlleu
Motocicletes,HONDA NSR75FII                             ,1999,7400,146,2,103,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1990,1999,3110,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SCOOPY 75                            ,1996,7400,146,2,78,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1988,1996,3111,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 540                             ,2011,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,31000,  QUILOS  ,   ,                                                  ,1990,2011,3112,811200000,Ajuntament de Manlleu
Motocicletes,DAELIM NS125                               ,2015,12500,145,2,195,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2006,2015,3113,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 CC.                               ,1996,7400,1,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1981,1996,3114,811200000,Ajuntament de Manlleu
Motocicletes,K.T.M. 125 EXC                             ,2010,12400,199,1,223,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2004,2010,3115,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125 CC                               ,1996,12500,100,2,82,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,1980,1996,3116,811200000,Ajuntament de Manlleu
Remolcs,HOBBY CLASSIC 430                          ,2000,0,0,0,240,E1,Remolcs i semirremolcs < 1.000 i >750 kg,24000,  QUILOS  ,   ,                                                  ,1990,2000,3117,811200000,Ajuntament de Manlleu
Motocicletes,SUZUKI CC/CC1111                           ,2012,12500,145,2,191,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2011,2012,3118,811200000,Ajuntament de Manlleu
Motocicletes,DAELIM SV125                               ,2016,12400,144,2,159,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2016,2016,3119,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125                                  ,2005,12100,200,2,82,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,   ,                                                  ,1979,2005,3120,811200000,Ajuntament de Manlleu
Motocicletes,APRILIA PEGASO 125                         ,1997,12400,199,2,140,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,1993,1993,3121,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 590                             ,2007,0,0,0,480,E1,Remolcs i semirremolcs < 1.000 i >750 kg,48000,  QUILOS  ,   ,                                                  ,1990,2007,3122,811200000,Ajuntament de Manlleu
Motocicletes,HYOSUNG GT 125 COMET                       ,2014,12500,191,2,173,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2014,3123,811200000,Ajuntament de Manlleu
Motocicletes,SUZUKI GZ125                               ,2017,12500,145,2,187,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2009,3124,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125 CC                               ,2012,12500,100,2,82,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,1982,1996,3125,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA TZRBORR                             ,1995,7400,146,2,125,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1995,1995,3126,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWIND 530                          ,2010,0,0,0,380,E1,Remolcs i semirremolcs < 1.000 i >750 kg,38000,  QUILOS  ,   ,                                                  ,1990,2010,3127,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA DT125R                              ,2014,12500,144,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2003,2014,3128,811200000,Ajuntament de Manlleu
Motocicletes,HONDA XL 125 V                             ,2014,12500,191,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2003,2014,3129,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA 4CX CY90                            ,1994,8200,155,2,75,F2,Motocicletes fins a 125 cc              ,8200,   CM3.   ,   ,                                                  ,1994,1994,3130,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SCOOPY 75                            ,1991,7400,146,2,78,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1991,1991,3131,811200000,Ajuntament de Manlleu
Remolcs,HOBBY LUXE 530                             ,2005,0,0,0,250,E1,Remolcs i semirremolcs < 1.000 i >750 kg,25000,  QUILOS  ,   ,                                                  ,1990,0,3132,811200000,Ajuntament de Manlleu
Motocicletes,SYM SYMPHONY 125 SR                        ,2013,12400,145,2,154,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2013,2013,3133,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA YP 125                              ,2011,12400,145,2,182,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2011,2011,3134,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA 4CX CY90                            ,1992,8200,155,2,75,F2,Motocicletes fins a 125 cc              ,8200,   CM3.   ,   ,                                                  ,1992,1992,3135,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 JUNIOR                            ,1994,7400,145,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1984,1994,3136,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWIND                              ,2010,0,0,0,380,E1,Remolcs i semirremolcs < 1.000 i >750 kg,38000,  QUILOS  ,   ,                                                  ,1990,2001,3137,811200000,Ajuntament de Manlleu
Motocicletes,HONDA FES 125                              ,2005,12500,144,2,181,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2004,2005,3138,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125AD                              ,2016,12500,144,2,130,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2016,2016,3139,811200000,Ajuntament de Manlleu
Motocicletes,DERBI GPR 75                               ,2015,7400,146,2,113,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1990,2015,3140,811200000,Ajuntament de Manlleu
Motocicletes,HONDA MBX 75                               ,1996,7400,146,2,94,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1987,1996,3141,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWIND 530                          ,2004,0,0,0,380,E1,Remolcs i semirremolcs < 1.000 i >750 kg,38000,  QUILOS  ,   ,                                                  ,1990,2004,3142,811200000,Ajuntament de Manlleu
Motocicletes,HONDA CBR125R                              ,2015,12500,145,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2005,2015,3143,811200000,Ajuntament de Manlleu
Motocicletes,S.Y.M GTS 125                              ,2014,12400,145,2,156,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2010,2014,3144,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SCOOPY 75                            ,1998,7400,146,2,78,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1991,1998,3145,811200000,Ajuntament de Manlleu
Motocicletes,SUZUKI LIDO VARIO                          ,2015,7300,144,2,76,F2,Motocicletes fins a 125 cc              ,7300,   CM3.   ,   ,                                                  ,1988,1996,3146,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWIND 500 TSK                      ,1996,0,0,0,280,E1,Remolcs i semirremolcs < 1.000 i >750 kg,28000,  QUILOS  ,   ,                                                  ,1990,1996,3147,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO SUPER DINK 125                       ,2015,12400,145,2,174,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2015,2015,3148,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA DT 80                               ,1996,7200,144,2,84,F2,Motocicletes fins a 125 cc              ,7200,   CM3.   ,   ,                                                  ,1984,1996,3149,811200000,Ajuntament de Manlleu
Motocicletes,RIEJU MARATHON 125                         ,2014,12400,144,2,195,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2014,2014,3150,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH100                                ,2011,10100,175,2,0,F2,Motocicletes fins a 125 cc              ,10100,   CM3.   ,   ,                                                  ,0,2011,3151,811200000,Ajuntament de Manlleu
Motocicletes,HONDA ANF125                               ,2007,12500,145,2,170,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2007,2007,3152,811200000,Ajuntament de Manlleu
Remolcs,STERCKEMAN FJORD 480 CE                    ,2005,0,0,0,110,E1,Remolcs i semirremolcs < 1.000 i >750 kg,11000,  QUILOS  ,   ,                                                  ,1990,2005,3153,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 125S                              ,2002,12100,195,2,87,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,   ,                                                  ,0,2002,3154,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA HW125                               ,2017,12500,144,2,184,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2017,2017,3155,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 CC                                ,2012,7500,1,2,82,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,   ,                                                  ,1981,2012,3156,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO SUPER DINK 125                       ,2014,12400,145,2,165,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2009,2014,3157,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWING 530                          ,2007,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,18000,  QUILOS  ,   ,                                                  ,1991,2007,3158,811200000,Ajuntament de Manlleu
Motocicletes,VESPA VESPA                                ,2006,12400,197,2,105,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,1993,1993,3159,811200000,Ajuntament de Manlleu
Motocicletes,"KEEWAY FLAME, RKV, TITANIC,                ",2017,12500,145,2,0,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2017,2017,3160,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PK 75 S                              ,1996,7400,145,2,83,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1984,1996,3161,811200000,Ajuntament de Manlleu
Motocicletes,HUSQVARNA WR 125                           ,2010,12500,199,1,144,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2010,2010,3162,811200000,Ajuntament de Manlleu
Remolcs,CARAVELAIR BAHIA 460                       ,2003,0,0,0,210,E1,Remolcs i semirremolcs < 1.000 i >750 kg,21000,  QUILOS  ,   ,                                                  ,1991,1996,3163,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA ENDURO 75H6                        ,1984,7500,140,2,80,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,   ,                                                  ,1984,1984,3164,811200000,Ajuntament de Manlleu
Motocicletes,S.Y.M SYMPLY II 125                        ,2016,12500,145,2,150,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2010,2016,3165,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75                                   ,1996,7400,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1982,1996,3166,811200000,Ajuntament de Manlleu
Remolcs,KNAUS SUDWIND 485                          ,2016,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,10000,  QUILOS  ,   ,                                                  ,1991,2016,3167,811200000,Ajuntament de Manlleu
Motocicletes,HONDA XL125V                               ,2012,12500,191,2,180,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2007,2012,3168,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA DT125RE                             ,2011,12400,199,2,181,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,0,2011,3169,811200000,Ajuntament de Manlleu
Motocicletes,VESPA PX 125 T5                            ,1992,12300,197,2,112,F2,Motocicletes fins a 125 cc              ,12300,   CM3.   ,   ,                                                  ,1992,1992,3170,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75                                   ,2011,7400,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,1996,3171,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 500                             ,1991,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,40000,  QUILOS  ,   ,                                                  ,1991,1991,3172,811200000,Ajuntament de Manlleu
Motocicletes,HONDA VT125C                               ,2010,12500,191,2,181,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,0,2010,3173,811200000,Ajuntament de Manlleu
Motocicletes,YAMAHA GPD125-A                            ,2015,12500,145,2,176,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2015,2015,3174,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 540                             ,1991,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,31000,  QUILOS  ,   ,                                                  ,1991,1991,3175,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75                                   ,1996,7400,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1979,1996,3176,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA COTA 74                            ,1996,7400,140,2,77,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,   ,                                                  ,1977,1996,3177,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH125                                ,2011,12500,145,2,178,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2011,2011,3178,811200000,Ajuntament de Manlleu
Motocicletes,APRILIA SCARABEO 125                       ,2015,12400,144,2,180,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,   ,                                                  ,2013,2015,3179,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH100                                ,1999,10100,175,2,171,F2,Motocicletes fins a 125 cc              ,10100,   CM3.   ,   ,                                                  ,1999,1999,3180,811200000,Ajuntament de Manlleu
Remolcs,KNAUS AZUR 530                             ,2003,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,18000,  QUILOS  ,   ,                                                  ,1991,1999,3181,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125                                  ,1977,12100,100,2,82,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,   ,                                                  ,1977,1977,3182,811200000,Ajuntament de Manlleu
Motocicletes,HONDA SH100                                ,2006,10100,175,2,171,F2,Motocicletes fins a 125 cc              ,10100,   CM3.   ,   ,                                                  ,2001,2001,3183,811200000,Ajuntament de Manlleu
Motocicletes,KYMCO AGILITY CITY 125                     ,2016,12500,145,2,154,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,   ,                                                  ,2009,2016,3184,811200000,Ajuntament de Manlleu
Remolcs,DETHLEFFS NOMAD 460 TK                     ,1999,0,0,0,250,E1,Remolcs i semirremolcs < 1.000 i >750 kg,25000,  QUILOS  ,   ,                                                  ,1991,0,3185,811200000,Ajuntament de Manlleu
