﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Us_Descrip,Barri,CODI_ENS,NOM_ENS,LAT,LONG
441193.5007,4650873.6094,3500,2020,111,MANLLEU,1311811 DG4511S-0001/LK,U,CL SANTA MARIA DE CORCO   33,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00768704,2.28984415
441197.4582,4650868.2658,3501,2020,111,MANLLEU,1311812 DG4511S-0001/TK,U,CL SANTA MARIA DE CORCO   31,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00763921,2.28989247
441169.9924,4650905.7565,3502,2020,111,MANLLEU,1311805 DG4511S-0001/GK,U,CL SANTA MARIA DE CORCO   45,0,174,174,122,1979,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.0079748,2.28955706
441205.2257,4650857.6477,3503,2020,111,MANLLEU,1311814 DG4511S-0001/MK,U,CL SANTA MARIA DE CORCO   27,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00754416,2.28998733
441209.1215,4650852.3705,3504,2020,111,MANLLEU,1311815 DG4511S-0001/OK,U,CL SANTA MARIA DE CORCO   25,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00749693,2.2900349
441216.9741,4650841.5223,3505,2020,111,MANLLEU,1311817 DG4511S-0001/RK,U,CL SANTA MARIA DE CORCO   21,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00739982,2.29013081
441201.3413,4650862.912,3506,2020,111,MANLLEU,1311813 DG4511S-0001/FK,U,CL SANTA MARIA DE CORCO   29,0,174,174,122,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00759128,2.2899399
440939.6697,4650716.797,3507,2020,111,MANLLEU,1009636 DG4510N-0014/FE,U,PZ PLA DELS ÀLBERS    1 01 001 3,0,2350,126,VARIS,2004,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00625579,2.28679485
441589.8977,4650393.0998,3508,2020,111,MANLLEU,1705003 DG4510N-0001/PH,U,CL CAL XIC    6,0,168,168,122,VARIS,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00338909,2.29467855
440943.3767,4650472.5522,3509,2020,111,MANLLEU,1007021 DG4510N-0015/AR,U,PS EL PUIG    8 01 001 2,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440943.3767,4650472.5522,3510,2020,111,MANLLEU,1007021 DG4510N-0016/ST,U,PS EL PUIG    8 01 002 1,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440943.3767,4650472.5522,3511,2020,111,MANLLEU,1007021 DG4510N-0017/DY,U,PS EL PUIG    8 01 002 2,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440943.3767,4650472.5522,3512,2020,111,MANLLEU,1007021 DG4510N-0019/GI,U,PS EL PUIG    8 01 003 2,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440943.3767,4650472.5522,3513,2020,111,MANLLEU,1007021 DG4510N-0014/PE,U,PS EL PUIG    8 01 001 1,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440943.3767,4650472.5522,3514,2020,111,MANLLEU,1007021 DG4510N-0018/FU,U,PS EL PUIG    8 01 003 1,0,1278,134,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00405641,2.28686418
440581.0937,4650494.5032,3515,2020,111,MANLLEU,0707801 DG4500N-0008/TL,U,CL ROCAPREVERA   11 01 001 2,858,837,118,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,3516,2020,111,MANLLEU,0707801 DG4500N-0007/RK,U,CL ROCAPREVERA   11 01 001 1,858,837,118,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
439932.0127,4650147.0176,3517,2020,111,MANLLEU,0004509 DG4500S-0001/UB,U,AV DIPUTACIO   63,0,184,184,VARIS,1943,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00104814,2.27468573
441024.4315,4650683.7964,3518,2020,111,MANLLEU,1109724 DG4510N-0010/JX,U,CL SOGORB   35 01 002 4,0,2095,109,VARIS,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00596494,2.28782167
440447.1052,4650303.3115,3519,2020,111,MANLLEU,0505004 DG4500N-0001/XS,U,CL VOLTREGA    6,0,170,170,122,1967,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00249485,2.28088909
440332.3039,4650348.6747,3520,2020,111,MANLLEU,0506724 DG4500N-0001/BS,U,CL VILAMIROSA   54,0,164,164,122,1972,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0028947,2.27949835
439968.2448,4650106.8507,3521,2020,111,MANLLEU,0003001 DG4500S-0003/RX,U,AV DIPUTACIO   46 01 001 1,0,411,103,VARIS,2000,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439695.5809,4650220.0534,3522,2020,111,MANLLEU,9804015 DG3590S-0020/AA,U,AV ROMA  341 01 002 2,0,2904,108,VARIS,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
439695.5809,4650220.0534,3523,2020,111,MANLLEU,9804015 DG3590S-0017/AA,U,AV ROMA  341 01 001 2,0,2904,108,VARIS,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
441228.2896,4650408.0507,3524,2020,111,MANLLEU,1406024 DG4510N-0001/DH,U,CL LLEIDA   18,0,186,186,VARIS,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00349683,2.29031084
440868.564,4650894.2003,3525,2020,111,MANLLEU,1011818 DG4511S-0037/KX,U,AV PUIGMAL   96 01 001 1,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
440868.564,4650894.2003,3526,2020,111,MANLLEU,1011818 DG4511S-0038/LM,U,AV PUIGMAL   96 01 001 2,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
441090.2763,4650511.7639,3527,2020,111,MANLLEU,1207032 DG4510N-0001/PH,U,CL CABRERA   26,0,225,225,122,1967,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00442055,2.288634
440351.239,4650587.6837,3528,2020,111,MANLLEU,0408405 DG4500N-0001/QS,U,CL ARNALD DE CORCO   56,0,170,170,122,1975,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00504863,2.2797027
440351.1004,4650189.4359,3529,2020,111,MANLLEU,0504013 DG4500S-0005/YQ,U,CL VILAMIROSA   24 A BX 1,0,2870,109,VARIS,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00146202,2.27974148
440401.3255,4650738.3842,3530,2020,111,MANLLEU,0509207 DG4500N-0001/IS,U,CL NORD    6,0,168,168,122,1977,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00640963,2.28029218
440671.4022,4650322.1574,3531,2020,111,MANLLEU,0805009 DG4500N-0001/BS,U,CL TER   27,0,184,184,VARIS,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00268151,2.28359541
440332.6563,4650067.5751,3532,2020,111,MANLLEU,0503020 DG4500S-0001/PB,U,CL VILAMIROSA   10,0,189,189,122,1957,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00036315,2.27953116
440329.3456,4650013.2654,3533,2020,111,MANLLEU,0502026 DG4500S-0031/AK,U,CL VILAMIROSA    2 01 003 D5,378,1784,115,113,2008,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
441180.7622,4650610.4132,3534,2020,111,MANLLEU,1308019 DG4510N-0014/ME,U,AV PUIGMAL   50 01 002 1,668,3169,109,VARIS,2003,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00531575,2.2897167
440576.8115,4650328.4091,3535,2020,111,MANLLEU,0705804 DG4500N-0001/GS,U,PS MARTI PUJOL   29,0,175,175,VARIS,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00273068,2.28245266
440405.7632,4650270.6532,3536,2020,111,MANLLEU,0504001 DG4500S-0001/DB,U,CL VOLTREGA   19,0,169,169,122,1968,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.0021976,2.28039323
439823.4947,4650184.6717,3537,2020,111,MANLLEU,9904014 DG3590S-0001/RZ,U,PZ GRÀCIA    9,0,180,180,122,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00137897,2.27337163
440859.722299999,4650190.471,3538,2020,111,MANLLEU,1006034 DG4510N-0020/YY,U,CL TORRENT MAGÍ   78 01 003 2,0,1527,137,VARIS,1996,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00150971,2.2858825
440859.722299999,4650190.471,3539,2020,111,MANLLEU,1006034 DG4510N-0021/UU,U,CL TORRENT MAGÍ   78 01 003 3,0,1527,137,VARIS,1996,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00150971,2.2858825
440859.722299999,4650190.471,3540,2020,111,MANLLEU,1006034 DG4510N-0019/II,U,CL TORRENT MAGÍ   78 01 003 1,0,1527,137,VARIS,1996,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00150971,2.2858825
441155.7407,4650131.6881,3541,2020,111,MANLLEU,1304021 DG4510S-0015/KS,U,CL ANGEL GUIMERA    4 01 002 D3,482,1937,112,113,2007,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.0010025,2.28946254
441020.483,4650782.5538,3542,2020,111,MANLLEU,1110011 DG4511S-0035/MB,U,PZ PLA DELS ÀLBERS   31 01 004 3,807,2442,112,VARIS,2007,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00685405,2.28776407
440757.7936,4650066.1648,3543,2020,111,MANLLEU,0902121 DG4500S-0004/SM,U,PZ FRA BERNADI   29 01 002 1,0,1190,127,VARIS,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00038255,2.28466435
441022.4446,4650048.1774,3544,2020,111,MANLLEU,1103523 DG4510S-0004/DR,U,CL TORRENT MAGÍ    1 01 001 2,0,655,115,VARIS,2000,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00024043,2.28786151
440942.9572,4650734.9011,3545,2020,111,MANLLEU,1009635 DG4510N-0009/EQ,U,PZ PLA DELS ÀLBERS    3 01 001 1,0,1440,117,VARIS,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00641908,2.28683273
440942.9572,4650734.9011,3546,2020,111,MANLLEU,1009635 DG4510N-0010/QX,U,PZ PLA DELS ÀLBERS    3 01 001 2,0,1440,117,VARIS,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00641908,2.28683273
440694.2982,4650294.4637,3547,2020,111,MANLLEU,0805016 DG4500N-0001/PS,U,CL TER   13,0,169,169,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00243383,2.28387466
441263.077,4650245.6598,3548,2020,111,MANLLEU,1405012 DG4510N-0001/LH,U,CL MONTSERRAT   39,0,209,209,VARIS,1967,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00203694,2.29074712
440336.7833,4650305.9092,3549,2020,111,MANLLEU,0505029 DG4500N-0001/OS,U,CL VILAMIROSA   48,0,155,155,122,1978,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00250989,2.27955678
440581.0937,4650494.5032,3550,2020,111,MANLLEU,0707801 DG4500N-0009/YB,U,CL ROCAPREVERA   11 01 002 1,858,837,117,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
440581.0937,4650494.5032,3551,2020,111,MANLLEU,0707801 DG4500N-0010/RK,U,CL ROCAPREVERA   11 01 002 2,858,837,117,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00422684,2.28248756
441058.6057,4649667.417,3552,2020,111,MANLLEU,1198302 DG4419N-0001/ME,U,CL TREMP   14,0,210,210,122,VARIS,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99681402,2.28833632
440362.3288,4650295.5762,3553,2020,111,MANLLEU,0505021 DG4500N-0001/YS,U,CL VOLTREGA   40,0,170,170,122,1967,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00241877,2.27986627
440766.7719,4650280.5382,3554,2020,111,MANLLEU,0806021 DG4500N-0001/PS,U,CL TORELLÓ    5,128,186,186,VARIS,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00231387,2.28475113
440412.7011,4650772.8561,3555,2020,111,MANLLEU,0509201 DG4500N-0001/MS,U,CL TER   83,0,180,180,VARIS,1967,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00672094,2.28042604
440597.4218,4651062.7741,3556,2020,111,MANLLEU,0713603 DG4501S-0002/QG,U,AV PUIGMAL  189 01 001 1,165,375,130,113,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00934589,2.28262722
441180.7622,4650610.4132,3557,2020,111,MANLLEU,1308019 DG4510N-0013/XW,U,AV PUIGMAL   50 01 001 3,668,3169,109,VARIS,2003,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00531575,2.2897167
440868.564,4650894.2003,3558,2020,111,MANLLEU,1011818 DG4511S-0041/LM,U,AV PUIGMAL   96 01 003 1,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
440868.564,4650894.2003,3559,2020,111,MANLLEU,1011818 DG4511S-0042/BQ,U,AV PUIGMAL   96 003 2,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
440868.564,4650894.2003,3560,2020,111,MANLLEU,1011818 DG4511S-0040/KX,U,AV PUIGMAL   96 01 002 2,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
440868.564,4650894.2003,3561,2020,111,MANLLEU,1011818 DG4511S-0039/BQ,U,AV PUIGMAL   96 01 002 1,1300,3263,109,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00784814,2.28591839
440849.626,4650215.1861,3562,2020,111,MANLLEU,1006037 DG4510N-0004/ML,U,PS SANT JOAN   86 01 002 1,0,510,142,VARIS,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00173154,2.28575811
440952.1564,4650503.3954,3563,2020,111,MANLLEU,1007019 DG4510N-0016/ZT,U,PS EL PUIG    4 01 002 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440952.1564,4650503.3954,3564,2020,111,MANLLEU,1007019 DG4510N-0017/XY,U,PS EL PUIG    4 01 002 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440952.1564,4650503.3954,3565,2020,111,MANLLEU,1007019 DG4510N-0018/MU,U,PS EL PUIG    4 01 003 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440952.1564,4650503.3954,3566,2020,111,MANLLEU,1007019 DG4510N-0015/BR,U,PS EL PUIG    4 01 001 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440952.1564,4650503.3954,3567,2020,111,MANLLEU,1007019 DG4510N-0014/LE,U,PS EL PUIG    4 01 001 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440952.1564,4650503.3954,3568,2020,111,MANLLEU,1007019 DG4510N-0019/QI,U,PS EL PUIG    4 01 003 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00433484,2.28696709
440938.9816,4650457.0922,3569,2020,111,MANLLEU,1007022 DG4510N-0019/QI,U,PS EL PUIG   10 01 003 2,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440938.9816,4650457.0922,3570,2020,111,MANLLEU,1007022 DG4510N-0018/MU,U,PS EL PUIG   10 01 003 1,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440938.9816,4650457.0922,3571,2020,111,MANLLEU,1007022 DG4510N-0017/XY,U,PS EL PUIG   10 01 002 2,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440938.9816,4650457.0922,3572,2020,111,MANLLEU,1007022 DG4510N-0016/ZT,U,PS EL PUIG   10 01 002 1,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440938.9816,4650457.0922,3573,2020,111,MANLLEU,1007022 DG4510N-0015/BR,U,PS EL PUIG   10 01 001 2,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440938.9816,4650457.0922,3574,2020,111,MANLLEU,1007022 DG4510N-0014/LE,U,PS EL PUIG   10 01 001 1,0,1278,133,VARIS,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391684,2.28681267
440947.7463,4650487.9111,3575,2020,111,MANLLEU,1007020 DG4510N-0019/YI,U,PS EL PUIG    6 01 003 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440947.7463,4650487.9111,3576,2020,111,MANLLEU,1007020 DG4510N-0017/RY,U,PS EL PUIG    6 01 002 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440947.7463,4650487.9111,3577,2020,111,MANLLEU,1007020 DG4510N-0016/ET,U,PS EL PUIG    6 01 002 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440947.7463,4650487.9111,3578,2020,111,MANLLEU,1007020 DG4510N-0015/WR,U,PS EL PUIG    6 01 001 2,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440947.7463,4650487.9111,3579,2020,111,MANLLEU,1007020 DG4510N-0014/QE,U,PS EL PUIG    6 01 001 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440947.7463,4650487.9111,3580,2020,111,MANLLEU,1007020 DG4510N-0018/TU,U,PS EL PUIG    6 01 003 1,0,1278,133,VARIS,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00419506,2.2869154
440623.0126,4650880.4908,3581,2020,111,MANLLEU,0711016 DG4501S-0002/AG,U,CL GARCIA ESTRADA   19 01 001 1,192,358,124,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00770618,2.28295468
440814.032,4650173.6239,3582,2020,111,MANLLEU,0904031 DG4500S-0002/PZ,U,CL ROSSELL    2 01 BJ 1,0,689,202,112,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00135456,2.28533253
440569.4683,4650276.7018,3583,2020,111,MANLLEU,0705829 DG4500N-0001/WS,U,PQ ÀNGELA ROCA   10,0,165,165,VARIS,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00226445,2.28236923
440586.212,4650555.0217,3584,2020,111,MANLLEU,0708604 DG4500N-0004/WG,U,PS SANT JOAN  179A 01 003 1,0,963,128,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00477225,2.28254324
441206.5012,4650590.2899,3585,2020,111,MANLLEU,1308006 DG4510N-0010/ZX,U,CL GUILLERIES    1 02 001 1,491,2183,147,VARIS,1992,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00513644,2.29002951
440457.7291,4650238.4805,3586,2020,111,MANLLEU,0505507 DG4500N-0001/MS,U,CL PAU LA   11,0,169,169,122,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00191179,2.28102394
440808.4746,4650447.848,3587,2020,111,MANLLEU,0906042 DG4500N-0003/QF,U,AV ROMA  105 01 002 1,0,1011,152,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00382379,2.28523779
440808.4746,4650447.848,3588,2020,111,MANLLEU,0906042 DG4500N-0004/WG,U,AV ROMA  105 01 003 1,0,1011,152,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00382379,2.28523779
440808.4746,4650447.848,3589,2020,111,MANLLEU,0906042 DG4500N-0002/MD,U,AV ROMA  105 01 001 1,0,1011,152,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00382379,2.28523779
441508.4969,4650203.1667,3590,2020,111,MANLLEU,1604011 DG4510S-0003/FE,U,CL CASSERRES   17 01 002 D1,82,251,114,112,2009,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00167252,2.2937146
441181.6179,4650799.7165,3591,2020,111,MANLLEU,1310815 DG4511S-0001/RK,U,CL SOGORB   69,0,172,172,122,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00702067,2.28970807
441187.1225,4650803.8262,3592,2020,111,MANLLEU,1310814 DG4511S-0001/KK,U,CL SOGORB   71,0,172,172,122,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.0070581,2.28977412
441176.1762,4650795.7055,3593,2020,111,MANLLEU,1310816 DG4511S-0001/DK,U,CL SOGORB   67,0,172,172,122,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00698414,2.28964276
441170.9903,4650791.9609,3594,2020,111,MANLLEU,1310817 DG4511S-0001/XK,U,CL SOGORB   65,0,172,172,122,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00695003,2.28958051
440470.39,4650541.5895,3595,2020,111,MANLLEU,0507302 DG4500N-0003/TF,U,CL PUIG AGUT   24 01 001 1,0,352,111,VARIS,2005,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00464253,2.28114608
440621.2094,4650318.0164,3596,2020,111,MANLLEU,0705008 DG4500N-0001/LS,U,CL MONTSENY   29,0,168,168,122,1969,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00264043,2.28298978
441516.2771,4650082.612,3597,2020,111,MANLLEU,1603601 DG4510S-0009/XO,U,CL MIRALLES   24 01 002 1,200,707,111,112,2007,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00058738,2.29382054
441604.555,4650237.9518,3598,2020,111,MANLLEU,1704106 DG4510S-0001/DQ,U,CR RODA   28,0,177,177,122,1970,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00199292,2.29487096
440843.949300001,4650478.9155,3599,2020,111,MANLLEU,0906044 DG4500N-0014/RX,U,AV ROMA   97 01 BJ 1,0,4864,194,VARIS,1978,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00410625,2.285663
439678.1098,4650114.4485,3600,2020,111,MANLLEU,9803022 DG3590S-0001/YZ,U,CL UMBERT    6,0,181,181,VARIS,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00073542,2.27162347
440889.3051,4650635.3267,3601,2020,111,MANLLEU,0908014 DG4500N-0001/XS,U,CL TORRENT I GARRIGA   15,0,177,177,VARIS,1975,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00551829,2.2861949
440885.7437,4650640.5099,3602,2020,111,MANLLEU,0908013 DG4500N-0001/DS,U,CL TORRENT I GARRIGA   17,0,177,177,VARIS,1975,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0055647,2.28615138
440262.2351,4650414.6955,3603,2020,111,MANLLEU,0406043 DG4500N-0001/WS,U,CL GIRONA   81,0,170,170,122,1974,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00348396,2.2786456
440485.8381,4650284.2778,3604,2020,111,MANLLEU,0605034 DG4500N-0001/LS,U,CL PAU LA   40 01 00 1,119,185,185,VARIS,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00232636,2.28135869
440098.8168,4650119.5906,3605,2020,111,MANLLEU,0103015 DG4500S-0004/RM,U,AV DIPUTACIO   70 01 002 1,350,1290,118,VARIS,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00081385,2.27670252
441355.2045,4650111.9327,3606,2020,111,MANLLEU,1505015 DG4510N-0001/GH,U,CL ESQUIROL   36,0,168,168,122,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00083946,2.29187284
441361.9445,4650131.778,3607,2020,111,MANLLEU,1505012 DG4510N-0001/AH,U,CL ESQUIROL   30,0,168,168,122,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00101869,2.29195223
441359.761,4650125.093,3608,2020,111,MANLLEU,1505013 DG4510N-0001/BH,U,CL ESQUIROL   32,0,168,168,122,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00095832,2.29192654
441357.6509,4650118.4726,3609,2020,111,MANLLEU,1505014 DG4510N-0001/YH,U,CL ESQUIROL   34,0,168,168,122,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00089854,2.29190172
440847.3226,4650271.9868,3610,2020,111,MANLLEU,1006027 DG4510N-0018/JU,U,PS SANT JOAN  102 02 003 3,0,2455,123,VARIS,1999,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00224291,2.28572458
440683.1545,4650185.6291,3611,2020,111,MANLLEU,0806043 DG4500N-0002/JD,U,PZ DALT VILA    8 01 BJ 2,400,953,204,VARIS,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00145283,2.2837511
441022.7363,4649656.8012,3612,2020,111,MANLLEU,1198102 DG4419N-0002/HR,U,CL BARCELONA   34 01 BJ 1,0,454,110,VARIS,1997,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99671573,2.28790433
440789.7009,4649959.006,3613,2020,111,MANLLEU,0902705 DG4500S-0001/SB,U,CL PONT   30,0,278,278,VARIS,1900,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99941989,2.28506039
440847.3226,4650271.9868,3614,2020,111,MANLLEU,1006027 DG4510N-0016/GT,U,PS SANT JOAN  102 02 003 1,0,2455,123,VARIS,1999,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00224291,2.28572458
440942.9572,4650734.9011,3615,2020,111,MANLLEU,1009635 DG4510N-0012/EQ,U,PZ PLA DELS ÀLBERS    3 01 002 2,0,1440,116,VARIS,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00641908,2.28683273
440942.9572,4650734.9011,3616,2020,111,MANLLEU,1009635 DG4510N-0013/RW,U,PZ PLA DELS ÀLBERS    3 01 003 1,0,1440,116,VARIS,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00641908,2.28683273
