﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Superfíci,Superfí_1,Classe_del,Adreça_tr,Superfí_2,Any_de_con,Ús,Descrip_us,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440938.964100001,4650457.2083,3651,2021,111,MANLLEU,1007022 DG4510N-0014/LE,0,1278,U,PS EL PUIG   10 01 001 1,133,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391789,2.28681245
440947.7285,4650488.0272,3652,2021,111,MANLLEU,1007020 DG4510N-0019/YI,0,1278,U,PS EL PUIG    6 01 003 2,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440947.7285,4650488.0272,3653,2021,111,MANLLEU,1007020 DG4510N-0018/TU,0,1278,U,PS EL PUIG    6 01 003 1,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440947.7285,4650488.0272,3654,2021,111,MANLLEU,1007020 DG4510N-0017/RY,0,1278,U,PS EL PUIG    6 01 002 2,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440947.7285,4650488.0272,3655,2021,111,MANLLEU,1007020 DG4510N-0016/ET,0,1278,U,PS EL PUIG    6 01 002 1,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440947.7285,4650488.0272,3656,2021,111,MANLLEU,1007020 DG4510N-0015/WR,0,1278,U,PS EL PUIG    6 01 001 2,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440947.7285,4650488.0272,3657,2021,111,MANLLEU,1007020 DG4510N-0014/QE,0,1278,U,PS EL PUIG    6 01 001 1,133,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0041961,2.28691517
440622.9975,4650880.6096,3658,2021,111,MANLLEU,0711016 DG4501S-0002/AG,192,358,U,CL GARCIA ESTRADA   19 01 001 1,124,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00770725,2.28295448
440938.964100001,4650457.2083,3659,2021,111,MANLLEU,1007022 DG4510N-0016/ZT,0,1278,U,PS EL PUIG   10 01 002 1,133,1989,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00391789,2.28681245
440814.0121,4650173.7405,3660,2021,111,MANLLEU,0904031 DG4500S-0002/PZ,0,689,U,CL ROSSELL    2 01 BJ 1,202,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00135561,2.28533228
440569.4489,4650276.8204,3661,2021,111,MANLLEU,0705829 DG4500N-0001/WS,0,165,U,PQ ÀNGELA ROCA   10,165,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00226552,2.28236898
440596.0551,4650558.9042,3662,2021,111,MANLLEU,0708604 DG4500N-0004/WG,0,963,U,PS SANT JOAN  179A 01 003 1,128,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00480796,2.2826617
441206.4848,4650590.4039,3663,2021,111,MANLLEU,1308006 DG4510N-0010/ZX,491,2183,U,CL GUILLERIES    1 02 001 1,147,1992,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00513747,2.2900293
440457.7091,4650238.6,3664,2021,111,MANLLEU,0505507 DG4500N-0001/MS,0,169,U,CL PAU LA   11,169,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00191286,2.28102369
440801.3729,4650454.5279,3665,2021,111,MANLLEU,0906042 DG4500N-0004/WG,0,1011,U,AV ROMA  105 01 003 1,152,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00388342,2.28515137
440801.3729,4650454.5279,3666,2021,111,MANLLEU,0906042 DG4500N-0003/QF,0,1011,U,AV ROMA  105 01 002 1,152,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00388342,2.28515137
440801.3729,4650454.5279,3667,2021,111,MANLLEU,0906042 DG4500N-0002/MD,0,1011,U,AV ROMA  105 01 001 1,152,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00388342,2.28515137
441508.4779,4650203.279,3668,2021,111,MANLLEU,1604011 DG4510S-0003/FE,82,251,U,CL CASSERRES   17 01 002 D1,114,2009,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00167353,2.29371436
441181.603,4650799.8309,3669,2021,111,MANLLEU,1310815 DG4511S-0001/RK,0,172,U,CL SOGORB   69,172,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.0070217,2.28970787
441170.9756,4650792.0745,3670,2021,111,MANLLEU,1310817 DG4511S-0001/XK,0,172,U,CL SOGORB   65,172,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00695105,2.28958032
441187.1077,4650803.9407,3671,2021,111,MANLLEU,1310814 DG4511S-0001/KK,0,172,U,CL SOGORB   71,172,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00705913,2.28977393
441176.1613,4650795.8198,3672,2021,111,MANLLEU,1310816 DG4511S-0001/DK,0,172,U,CL SOGORB   67,172,1977,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00698517,2.28964257
440470.3715,4650541.7078,3673,2021,111,MANLLEU,0507302 DG4500N-0003/TF,0,352,U,CL PUIG AGUT   24 01 001 1,111,2005,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0046436,2.28114585
440621.1902,4650318.1345,3674,2021,111,MANLLEU,0705008 DG4500N-0001/LS,0,168,U,CL MONTSENY   29,168,1969,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00264149,2.28298954
441516.2577,4650082.7222,3675,2021,111,MANLLEU,1603601 DG4510S-0009/XO,200,707,U,CL MIRALLES   24 01 002 1,111,2007,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00058837,2.2938203
441604.5364,4650238.0626,3676,2021,111,MANLLEU,1704106 DG4510S-0001/DQ,0,177,U,CR RODA   28,177,1970,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00199392,2.29487072
440843.0797,4650481.2837,3677,2021,111,MANLLEU,0906044 DG4500N-0014/RX,0,4864,U,AV ROMA   97 01 BJ 1,194,1978,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00412751,2.28565226
439678.0878,4650114.5736,3678,2021,111,MANLLEU,9803022 DG3590S-0001/YZ,0,181,U,CL UMBERT    6,181,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00073654,2.27162319
440885.727,4650640.6263,3679,2021,111,MANLLEU,0908013 DG4500N-0001/DS,0,177,U,CL TORRENT I GARRIGA   17,177,1975,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00556575,2.28615117
440889.2885,4650635.4432,3680,2021,111,MANLLEU,0908014 DG4500N-0001/XS,0,177,U,CL TORRENT I GARRIGA   15,177,1975,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00551934,2.28619469
440262.2162,4650414.8165,3681,2021,111,MANLLEU,0406043 DG4500N-0001/WS,0,170,U,CL GIRONA   81,170,1974,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00348505,2.27864536
440485.8187,4650284.3969,3682,2021,111,MANLLEU,0605034 DG4500N-0001/LS,119,185,U,CL PAU LA   40 01 00 1,185,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00232743,2.28135845
440098.7956,4650119.7126,3683,2021,111,MANLLEU,0103015 DG4500S-0004/RM,350,1290,U,AV DIPUTACIO   70 01 002 1,118,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00081494,2.27670225
441359.7412,4650125.2054,3684,2021,111,MANLLEU,1505013 DG4510N-0001/BH,0,168,U,CL ESQUIROL   32,168,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00095933,2.29192629
441361.9246,4650131.8903,3685,2021,111,MANLLEU,1505012 DG4510N-0001/AH,0,168,U,CL ESQUIROL   30,168,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.0010197,2.29195198
441355.1847,4650112.0451,3686,2021,111,MANLLEU,1505015 DG4510N-0001/GH,0,168,U,CL ESQUIROL   36,168,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00084047,2.29187259
441357.6312,4650118.5851,3687,2021,111,MANLLEU,1505014 DG4510N-0001/YH,0,168,U,CL ESQUIROL   34,168,1979,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00089956,2.29190147
440847.3035,4650272.1034,3688,2021,111,MANLLEU,1006027 DG4510N-0018/JU,0,2455,U,PS SANT JOAN  102 02 003 3,123,1999,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00224396,2.28572433
440685.1476,4650181.6394,3689,2021,111,MANLLEU,0806043 DG4500N-0002/JD,400,953,U,PZ DALT VILA    8 01 BJ 2,204,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00141705,2.28377557
441022.7127,4649656.9157,3690,2021,111,MANLLEU,1198102 DG4419N-0002/HR,0,454,U,CL BARCELONA   34 01 BJ 1,110,1997,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99671676,2.28790404
440789.6774,4649959.1225,3691,2021,111,MANLLEU,0902705 DG4500S-0001/SB,0,278,U,CL PONT   30,278,1900,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99942093,2.2850601
440847.3035,4650272.1034,3692,2021,111,MANLLEU,1006027 DG4510N-0016/GT,0,2455,U,PS SANT JOAN  102 02 003 1,123,1999,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00224396,2.28572433
440929.8635,4650722.4874,3693,2021,111,MANLLEU,1009635 DG4510N-0011/WM,0,1440,U,PZ PLA DELS ÀLBERS    3 01 002 1,116,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0063063,2.28667587
440929.8635,4650722.4874,3694,2021,111,MANLLEU,1009635 DG4510N-0012/EQ,0,1440,U,PZ PLA DELS ÀLBERS    3 01 002 2,116,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0063063,2.28667587
440929.8635,4650722.4874,3695,2021,111,MANLLEU,1009635 DG4510N-0013/RW,0,1440,U,PZ PLA DELS ÀLBERS    3 01 003 1,116,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0063063,2.28667587
440929.8635,4650722.4874,3696,2021,111,MANLLEU,1009635 DG4510N-0014/TE,0,1440,U,PZ PLA DELS ÀLBERS    3 01 003 2,116,2002,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0063063,2.28667587
441137.3359,4650351.2128,3697,2021,111,MANLLEU,1306025 DG4510N-0001/UH,109,184,U,CL CASACUBERTA GALLIFA    8,184,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00297815,2.28921832
440173.4188,4650002.3099,3698,2021,111,MANLLEU,0302011 DG4500S-0013/XY,0,1513,U,CL RUSIÑOL   44 01 001 1,134,1991,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.9997633,2.2776152
440458.1669,4650115.1623,3699,2021,111,MANLLEU,0603105 DG4500S-0002/KZ,104,402,U,PS DOCTOR JOAN OLIVERAS  153 01 001 1,134,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00080122,2.28104173
440130.8577,4650234.1653,3700,2021,111,MANLLEU,0204311 DG4500S-0001/BB,0,147,U,CL RAIMON MAS   16,147,1971,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00184814,2.2770777
440119.9465,4650249.7558,3701,2021,111,MANLLEU,0204314 DG4500S-0001/QB,0,147,U,CL RAIMON MAS   22,147,1971,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00198772,2.27694436
440943.667,4650722.4082,3702,2021,111,MANLLEU,1009636 DG4510N-0020/JY,0,2350,U,PZ PLA DELS ÀLBERS    1 01 003 3,124,2004,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00630662,2.28684256
440943.667,4650722.4082,3703,2021,111,MANLLEU,1009636 DG4510N-0017/JY,0,2350,U,PZ PLA DELS ÀLBERS    1 01 002 3,124,2004,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00630662,2.28684256
440432.1034,4650255.3519,3704,2021,111,MANLLEU,0505524 DG4500N-0001/US,0,168,U,CL ORIS   22,168,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00206179,2.28071282
440847.3035,4650272.1034,3705,2021,111,MANLLEU,1006027 DG4510N-0008/PM,0,2455,U,PS SANT JOAN  100 01 003 1,123,1999,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00224396,2.28572433
440281.7301,4650430.4668,3706,2021,111,MANLLEU,0406048 DG4500N-0001/QS,0,167,U,CL GIRONA   71,167,1974,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00362748,2.27887938
441040.1949,4650741.495,3707,2021,111,MANLLEU,1210021 DG4511S-0018/ZO,0,3087,U,AV PUIGMAL   80 01 003 3,104,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00648575,2.28800621
441040.1949,4650741.495,3708,2021,111,MANLLEU,1210021 DG4511S-0015/KY,0,3087,U,AV PUIGMAL   80 01 002 3,104,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00648575,2.28800621
441206.4848,4650590.4039,3709,2021,111,MANLLEU,1308006 DG4510N-0012/MQ,491,2183,U,CL GUILLERIES    1 02 002 1,146,1992,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00513747,2.2900293
441031.255,4650641.5673,3710,2021,111,MANLLEU,1108031 DG4510N-0001/FH,0,162,U,CL SOGORB   38,162,1972,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00558514,2.2879083
440579.6603,4650132.1267,3711,2021,111,MANLLEU,0603013 DG4500S-0006/JW,0,1069,U,CL ALTA CORTADA   15 01 002 2,110,2006,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00096318,2.28250692
440579.6603,4650132.1267,3712,2021,111,MANLLEU,0603013 DG4500S-0005/HQ,0,1069,U,CL ALTA CORTADA   15 01 002 1,110,2006,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00096318,2.28250692
440579.6603,4650132.1267,3713,2021,111,MANLLEU,0603013 DG4500S-0003/FX,0,1069,U,CL ALTA CORTADA   15 01 001 1,110,2006,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00096318,2.28250692
440579.6603,4650132.1267,3714,2021,111,MANLLEU,0603013 DG4500S-0004/GM,0,1069,U,CL ALTA CORTADA   15 01 001 2,110,2006,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00096318,2.28250692
440399.2677,4650622.7837,3715,2021,111,MANLLEU,0508208 DG4500N-0001/SS,0,207,U,CL ARNALD DE CORCO   42,207,1969,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00536838,2.28027907
441099.0198,4650260.0352,3716,2021,111,MANLLEU,1205007 DG4510N-0003/LK,0,557,U,CL CASTELLOT    4 01 001 3,183,1981,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00215415,2.28876482
441099.0198,4650260.0352,3717,2021,111,MANLLEU,1205007 DG4510N-0001/JH,0,557,U,CL CASTELLOT    4 01 001 1,183,1981,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00215415,2.28876482
440434.3132,4650541.0758,3718,2021,111,MANLLEU,0507306 DG4500N-0001/HS,0,175,U,CL GIRONA   39,175,VARIS,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00463518,2.28071052
440582.5141,4650218.661,3719,2021,111,MANLLEU,0704037 DG4500S-0001/PB,0,167,U,CL DOCTOR FLEMING   39,167,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00174272,2.28253262
440859.7024,4650190.5871,3720,2021,111,MANLLEU,1006034 DG4510N-0022/II,0,1527,U,CL TORRENT MAGÍ   78 01 003 4,135,1996,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00151076,2.28588225
441807.879099999,4651656.7076,3721,2021,111,MANLLEU,0007050 00DG45A-0002/UA,0,444,U,DS MAS EL PARE      01 BX 1,214,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01478526,2.2971853
440978.2415,4650448.7141,3722,2021,111,MANLLEU,1107012 DG4510N-0005/AB,0,499,U,PS EL PUIG   29 01 001 1,148,1993,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00384434,2.28728756
440648.8858,4650321.4858,3723,2021,111,MANLLEU,0805042 DG4500N-0001/WS,0,178,U,CL MONTSENY   36,178,1960,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00267376,2.28332361
440969.3842,4650604.85,3724,2021,111,MANLLEU,1108022 DG4510N-0001/YH,0,168,U,CL SOGORB   18,168,1968,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00524983,2.28716491
440988.1299,4649636.3644,3725,2021,111,MANLLEU,1198107 DG4419N-0001/FE,0,189,U,CL BARCELONA   24,189,1960,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99652908,2.28748858
441323.4532,4650266.1244,3726,2021,111,MANLLEU,1404005 DG4510S-0014/AA,0,769,U,CL MONTSERRAT   40 01 002 1,122,2005,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00222574,2.29147407
441085.3583,4650119.6498,3727,2021,111,MANLLEU,1204020 DG4510S-0001/YQ,0,336,U,CL CAVALLERIA   63,336,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00088882,2.28861395
441077.0062,4649909.1271,3728,2021,111,MANLLEU,1202011 DG4510S-0001/AQ,0,277,U,CL BISBE AGUILAR   34,277,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,41.99899223,2.28853423
440507.9049,4650210.5396,3729,2021,111,MANLLEU,0604012 DG4500S-0001/IB,0,163,U,CL DOCTOR FLEMING   65,163,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00166395,2.2816326
440841.8199,4650035.694,3730,2021,111,MANLLEU,0903605 DG4500S-0107/XY,1206,5850,U,PS SANT JOAN   53 B 003 7,116,2010,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00011445,2.28568194
441015.2499,4649651.9908,3731,2021,111,MANLLEU,1198103 DG4419N-0001/QE,0,344,U,CL BARCELONA   32 01 BJ 1,258,VARIS,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99667184,2.28781443
440436.197,4650581.4865,3732,2021,111,MANLLEU,0508003 DG4500N-0001/TS,0,175,U,CL GIRONA   44,175,1973,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00499926,2.28072917
440645.6233,4650446.3066,3733,2021,111,MANLLEU,0807713 DG4500N-0001/ZS,0,202,U,CL MONTSENY   54,202,1964,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00379765,2.2832716
441270.5422,4650683.5275,3734,2021,111,MANLLEU,1409010 DG4510N-0012/YQ,0,1158,U,CL COMERÇ   28 01 002 1,117,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00598092,2.29079346
441270.5422,4650683.5275,3735,2021,111,MANLLEU,1409010 DG4510N-0013/UW,0,1158,U,CL COMERÇ   28 01 002 2,117,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00598092,2.29079346
441270.5422,4650683.5275,3736,2021,111,MANLLEU,1409010 DG4510N-0011/TM,0,1158,U,CL COMERÇ   28 01 001 2,117,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00598092,2.29079346
440841.8199,4650035.694,3737,2021,111,MANLLEU,0903605 DG4500S-0078/MU,1206,5850,U,CL SANT JORDI   11 A 003 1,115,2010,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00011445,2.28568194
440406.1401,4649927.9438,3738,2021,111,MANLLEU,0401007 DG4500S-0001/FB,192,204,U,CL VENDRELL   17,204,1922,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99911121,2.28043256
440670.1049,4650442.8752,3739,2021,111,MANLLEU,0807707 DG4500N-0014/RX,0,1431,U,AV ROMA  120 01 001 1,130,1993,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00376859,2.28356755
440648.0463,4649957.9963,3740,2021,111,MANLLEU,0802711 DG4500S-0001/QB,0,227,U,CL FEDANCI    6,227,1918,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99940013,2.2833502
439695.5596,4650220.1783,3741,2021,111,MANLLEU,9804015 DG3590S-0021/SS,0,2904,U,AV ROMA  341 01 002 3,106,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00168895,2.2718233
440645.594,4650471.9925,3742,2021,111,MANLLEU,0807717 DG4500N-0001/AS,0,188,U,CL MONTSENY   62,188,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00402897,2.28326865
440128.248,4650291.5151,3743,2021,111,MANLLEU,0205412 DG4500N-0001/GS,0,143,U,AV ROMA  243,143,1972,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00236443,2.27704034
441187.2138,4650607.1687,3744,2021,111,MANLLEU,1308019 DG4510N-0016/WT,668,3169,U,AV PUIGMAL   50 01 002 3,107,2003,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00528701,2.28979492
441187.2138,4650607.1687,3745,2021,111,MANLLEU,1308019 DG4510N-0019/TI,668,3169,U,AV PUIGMAL   50 01 003 3,107,2003,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00528701,2.28979492
440593.3011,4650439.7548,3746,2021,111,MANLLEU,0706211 DG4500N-0059/YO,578,3066,U,CL TER   48 01 002 6,111,2007,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0037347,2.2826405
440332.459,4650418.9426,3747,2021,111,MANLLEU,0506122 DG4500N-0001/QS,0,160,U,CL VILAMIROSA   70,160,1970,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00352754,2.27949308
440482.2978,4650309.3274,3748,2021,111,MANLLEU,0605039 DG4500N-0001/KS,0,160,U,CL PAU LA   50,160,1967,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00255169,2.28131341
439992.8302,4650110.2379,3749,2021,111,MANLLEU,0103004 DG4500S-0001/ZB,0,324,U,AV DIPUTACIO   48 01 BJ 1,152,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00072155,2.2754238
440869.8281,4650532.866,3750,2021,111,MANLLEU,0908503 DG4500N-0051/TQ,0,3165,U,AV ROMA   96 01 004 A,123,1998,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00459407,2.28597004
440602.9395,4650221.5934,3751,2021,111,MANLLEU,0704033 DG4500S-0001/BB,0,166,U,CL DOCTOR FLEMING   31,166,1965,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00177067,2.28277894
442693.5488,4650693.5595,3752,2021,111,MANLLEU,0018070 00DG45A-0001/AP,195,376,U,DS MAS LES FARRERES,376,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00617614,2.30797523
440511.1694,4650267.7906,3753,2021,111,MANLLEU,0605012 DG4500N-0001/DS,0,159,U,PQ ÀNGELA ROCA    9,159,1968,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00217979,2.28166622
440773.6157,4650258.9434,3754,2021,111,MANLLEU,0806024 DG4500N-0003/HF,0,641,U,PZ GRAU    5 02 001 1,176,VARIS,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0021199,2.28483594
441027.2756,4650485.4182,3755,2021,111,MANLLEU,1107004 DG4510N-0001/IH,0,176,U,CL CABRERA   15,176,1970,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00417857,2.28787593
440847.7314,4650692.1669,3756,2021,111,MANLLEU,0908003 DG4500N-0001/LS,0,169,U,CL TORRENT I GARRIGA   37,169,1976,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00602707,2.28568718
440844.0401,4650697.4681,3757,2021,111,MANLLEU,0908002 DG4500N-0001/PS,0,169,U,CL TORRENT I GARRIGA   39,169,1976,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00607453,2.28564208
440594.0078,4650872.1786,3758,2021,111,MANLLEU,0711021 DG4501S-0001/TF,0,323,U,CL PINTOR GUARDIA   44 01 001 1,182,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00762914,2.28260528
441495.3978,4650073.5857,3759,2021,111,MANLLEU,1603614 DG4510S-0001/SQ,0,184,U,CL MIRALLES   16,184,1958,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00050454,2.29356935
440912.4447,4649646.7819,3760,2021,111,MANLLEU,1199711 DG4419N-0005/PU,196,869,U,CL BARCELONA    5 01 003 3,175,1978,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99661723,2.28657377
440912.4447,4649646.7819,3761,2021,111,MANLLEU,1199711 DG4419N-0004/OY,196,869,U,CL BARCELONA    5 01 002 2,175,1978,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99661723,2.28657377
440420.4838,4650382.7928,3762,2021,111,MANLLEU,0506702 DG4500N-0001/FS,0,150,U,CL PAU LA   27,150,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00320864,2.2805596
441156.1521,4650741.8676,3763,2021,111,MANLLEU,1209037 DG4510N-0004/XL,0,502,U,CL SOGORB   64 01 002 1,163,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00649779,2.28940636
441156.1521,4650741.8676,3764,2021,111,MANLLEU,1209037 DG4510N-0003/ZK,0,502,U,CL SOGORB   64 01 001 1,163,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00649779,2.28940636
440653.4431,4649502.9558,3765,2021,111,MANLLEU,0897208 DG4409N-0001/XX,0,214,U,VI AUSETANIA   21,214,VARIS,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99530246,2.28346134
440679.4793,4650900.6016,3766,2021,111,MANLLEU,0711008 DG4501S-0002/SG,0,442,U,CL GARCIA ESTRADA   37 01 001 1,153,1981,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00789156,2.28363449
440679.4793,4650900.6016,3767,2021,111,MANLLEU,0711008 DG4501S-0003/DH,0,442,U,CL GARCIA ESTRADA   37 01 002 1,153,1981,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00789156,2.28363449
440916.8629,4649611.0469,3768,2021,111,MANLLEU,1098008 DG4419N-0001/RE,0,180,U,CL BARCELONA    6,180,1970,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99629573,2.28663071
441099.0198,4650260.0352,3769,2021,111,MANLLEU,1205007 DG4510N-0002/KJ,0,557,U,CL CASTELLOT    4 01 001 2,183,1981,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00215415,2.28876482
440572.715,4650257.1183,3770,2021,111,MANLLEU,0705825 DG4500N-0001/SS,0,165,U,PQ ÀNGELA ROCA    2,165,VARIS,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00208833,2.28241041
440571.5679,4649915.4295,3771,2021,111,MANLLEU,0701023 DG4500S-0001/AB,0,326,U,CL SANT ANTONI    7,326,1900,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99901101,2.28243114
440622.9975,4650880.6096,3772,2021,111,MANLLEU,0711016 DG4501S-0003/SH,192,358,U,CL GARCIA ESTRADA   19 01 002 1,121,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00770725,2.28295448
