﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Descrip_ú,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440329.3457,4650013.2653,2283,2018,111,MANLLEU,0502026 DG4500S-0006/KW,U,CL VILAMIROSA    2 01 -1 5,378,1784,25,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2284,2018,111,MANLLEU,0502026 DG4500S-0007/LE,U,CL VILAMIROSA    2 01 -1 6,378,1784,19,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2285,2018,111,MANLLEU,0502026 DG4500S-0008/BR,U,CL VILAMIROSA    2 01 -1 7,378,1784,21,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2286,2018,111,MANLLEU,0502026 DG4500S-0009/ZT,U,CL VILAMIROSA    2 01 -1 8,378,1784,21,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2287,2018,111,MANLLEU,0502026 DG4500S-0010/LE,U,CL VILAMIROSA    2 01 -1 9,378,1784,22,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2288,2018,111,MANLLEU,0502026 DG4500S-0011/BR,U,CL VILAMIROSA    2 01 -1 10,378,1784,19,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2289,2018,111,MANLLEU,0502026 DG4500S-0012/ZT,U,CL VILAMIROSA    2 01 -1 11,378,1784,19,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2290,2018,111,MANLLEU,0502026 DG4500S-0013/XY,U,CL VILAMIROSA    2 01 -1 12,378,1784,21,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2291,2018,111,MANLLEU,0502026 DG4500S-0014/MU,U,CL VILAMIROSA    2 01 -1 13,378,1784,19,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2292,2018,111,MANLLEU,0502026 DG4500S-0015/QI,U,CL VILAMIROSA    2 01 -1 14,378,1784,52,113,2008,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2293,2018,111,MANLLEU,0502026 DG4500S-0016/WO,U,CL VILAMIROSA    2 01 00 1,378,1784,144,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2294,2018,111,MANLLEU,0502026 DG4500S-0017/EP,U,CL VILAMIROSA    2 01 00 2,378,1784,70,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2295,2018,111,MANLLEU,0502026 DG4500S-0018/RA,U,CL VILAMIROSA    2 01 00 3,378,1784,79,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2296,2018,111,MANLLEU,0502026 DG4500S-0019/TS,U,CL VILAMIROSA    2 01 001 1,378,1784,99,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2297,2018,111,MANLLEU,0502026 DG4500S-0020/EP,U,CL VILAMIROSA    2 01 001 2,378,1784,73,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2298,2018,111,MANLLEU,0502026 DG4500S-0021/RA,U,CL VILAMIROSA    2 01 001 3,378,1784,69,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2299,2018,111,MANLLEU,0502026 DG4500S-0022/TS,U,CL VILAMIROSA    2 01 001 4,378,1784,80,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2300,2018,111,MANLLEU,0502026 DG4500S-0023/YD,U,CL VILAMIROSA    2 01 002 1,378,1784,97,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2301,2018,111,MANLLEU,0502026 DG4500S-0024/UF,U,CL VILAMIROSA    2 01 002 2,378,1784,73,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2302,2018,111,MANLLEU,0502026 DG4500S-0025/IG,U,CL VILAMIROSA    2 01 002 3,378,1784,69,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2303,2018,111,MANLLEU,0502026 DG4500S-0026/OH,U,CL VILAMIROSA    2 01 002 4,378,1784,80,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2304,2018,111,MANLLEU,0502026 DG4500S-0027/PJ,U,CL VILAMIROSA    2 01 003 D1,378,1784,129,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2305,2018,111,MANLLEU,0502026 DG4500S-0028/AK,U,CL VILAMIROSA    2 01 003 D2,378,1784,85,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2306,2018,111,MANLLEU,0502026 DG4500S-0029/SL,U,CL VILAMIROSA    2 01 003 D3,378,1784,85,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2307,2018,111,MANLLEU,0502026 DG4500S-0030/PJ,U,CL VILAMIROSA    2 01 003 D4,378,1784,78,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440329.3457,4650013.2653,2308,2018,111,MANLLEU,0502026 DG4500S-0031/AK,U,CL VILAMIROSA    2 01 003 D5,378,1784,115,113,2008,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99987379,2.27949671
440333.9185,4650033.9182,2309,2018,111,MANLLEU,0502027 DG4500S-0001/XB,U,CL SERPENT DEL   21,0,535,535,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00006014,2.27954982
440348.7843,4650031.312,2310,2018,111,MANLLEU,0502028 DG4500S-0001/IB,U,CL SERPENT DEL   19,307,0,0, , ,M,sense edificar,Baix Vila,811200000,Ajuntament de Manlleu,42.00003779,2.27972957
440362.0887,4650039.3036,2311,2018,111,MANLLEU,0502029 DG4500S-0001/JB,U,CL SERPENT DEL   17,0,609,609,112,1955,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00011077,2.27988939
440373.510700001,4650043.449,2312,2018,111,MANLLEU,0502030 DG4500S-0001/XB,U,CL SERPENT DEL   15,0,147,147,122,1947,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00014897,2.28002688
440382.9674,4650046.6893,2313,2018,111,MANLLEU,0502031 DG4500S-0001/IB,U,CL SERPENT DEL   13,0,298,298,VARIS,1945,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00017887,2.28014073
440394.6654,4650047.6332,2314,2018,111,MANLLEU,0502032 DG4500S-0001/JB,U,CL SERPENT DEL   11,0,66,66,211,1979,I,industrial,Baix Vila,811200000,Ajuntament de Manlleu,42.00018825,2.28028187
440408.4376,4650049.8616,2315,2018,111,MANLLEU,0502033 DG4500S-0001/EB,U,CL SERPENT DEL    9,257,88,88,VARIS,VARIS,I,industrial,Baix Vila,811200000,Ajuntament de Manlleu,42.00020936,2.28044793
440422.4024,4650053.2665,2316,2018,111,MANLLEU,0502034 DG4500S-0001/SB,U,CL SERPENT DEL    7,159,180,180,122,1940,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00024109,2.28061619
440432.5052,4650056.0335,2317,2018,111,MANLLEU,0502035 DG4500S-0001/ZB,U,CL SERPENT DEL    5,0,170,170,122,1940,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00026677,2.28073789
440442.4327,4650058.7597,2318,2018,111,MANLLEU,0502036 DG4500S-0001/UB,U,CL SERPENT DEL    3,0,264,264,VARIS,1959,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00029207,2.28085748
440352.3895,4649995.5607,2319,2018,111,MANLLEU,0502037 DG4500S-0001/HB,U,CL RUSIÑOL   16,0,220,220,VARIS,1999,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99971609,2.27977673
440347.3626,4649994.2139,2320,2018,111,MANLLEU,0502038 DG4500S-0001/WB,U,CL RUSIÑOL   16A,0,220,220,VARIS,1999,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99970358,2.27971617
440342.386,4649992.9671,2321,2018,111,MANLLEU,0502039 DG4500S-0001/AB,U,CL RUSIÑOL   18,0,220,220,VARIS,1999,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,41.99969197,2.27965621
440343.5204,4650137.6235,2322,2018,111,MANLLEU,0503001 DG4500S-0001/IB,U,PS DOCTOR JOAN OLIVERAS  110,472,837,837,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00099483,2.27965522
440354.3432,4650130.5462,2323,2018,111,MANLLEU,0503002 DG4500S-0001/JB,U,PS DOCTOR JOAN OLIVERAS  112,0,417,417,VARIS,1986,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00093191,2.27978661
440361.9214,4650125.9589,2324,2018,111,MANLLEU,0503003 DG4500S-0001/EB,U,PS DOCTOR JOAN OLIVERAS  114,0,396,396,VARIS,1960,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00089117,2.27987857
440372.5799,4650125.2517,2325,2018,111,MANLLEU,0503004 DG4500S-0001/SB,U,PS DOCTOR JOAN OLIVERAS  116,0,208,208,VARIS,1958,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00088561,2.28000734
440393.1412,4650121.2109,2326,2018,111,MANLLEU,0503005 DG4500S-0001/ZB,U,PS DOCTOR JOAN OLIVERAS  118 01 S2 1,0,4328,756,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2327,2018,111,MANLLEU,0503005 DG4500S-0002/XZ,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 1,0,4328,28,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2328,2018,111,MANLLEU,0503005 DG4500S-0003/MX,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 1,0,4328,29,VARIS,1983,C,comercial,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2329,2018,111,MANLLEU,0503005 DG4500S-0004/QM,U,PS DOCTOR JOAN OLIVERAS  118 01 LC 1,0,4328,519,VARIS,1983,C,comercial,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2330,2018,111,MANLLEU,0503005 DG4500S-0005/WQ,U,PS DOCTOR JOAN OLIVERAS  118 01 001 1,0,4328,215,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2331,2018,111,MANLLEU,0503005 DG4500S-0006/EW,U,PS DOCTOR JOAN OLIVERAS  118 01 001 2,0,4328,253,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2332,2018,111,MANLLEU,0503005 DG4500S-0007/RE,U,PS DOCTOR JOAN OLIVERAS  118 01 001 3,0,4328,270,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2333,2018,111,MANLLEU,0503005 DG4500S-0008/TR,U,PS DOCTOR JOAN OLIVERAS  118 01 002 1,0,4328,215,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2334,2018,111,MANLLEU,0503005 DG4500S-0009/YT,U,PS DOCTOR JOAN OLIVERAS  118 01 002 2,0,4328,253,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2335,2018,111,MANLLEU,0503005 DG4500S-0010/RE,U,PS DOCTOR JOAN OLIVERAS  118 01 002 3,0,4328,270,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2336,2018,111,MANLLEU,0503005 DG4500S-0011/TR,U,PS DOCTOR JOAN OLIVERAS  118 01 003 1,0,4328,246,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2337,2018,111,MANLLEU,0503005 DG4500S-0012/YT,U,PS DOCTOR JOAN OLIVERAS  118 01 003 2,0,4328,253,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2338,2018,111,MANLLEU,0503005 DG4500S-0013/UY,U,PS DOCTOR JOAN OLIVERAS  118 01 003 3,0,4328,270,VARIS,1983,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2339,2018,111,MANLLEU,0503005 DG4500S-0014/IU,U,PS DOCTOR JOAN OLIVERAS  118 01 LC 2,0,4328,110,VARIS,1983,C,comercial,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2340,2018,111,MANLLEU,0503005 DG4500S-0015/OI,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 2,0,4328,30,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2341,2018,111,MANLLEU,0503005 DG4500S-0016/PO,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 3,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2342,2018,111,MANLLEU,0503005 DG4500S-0017/AP,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 4,0,4328,28,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2343,2018,111,MANLLEU,0503005 DG4500S-0018/SA,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 5,0,4328,30,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2344,2018,111,MANLLEU,0503005 DG4500S-0019/DS,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 6,0,4328,33,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2345,2018,111,MANLLEU,0503005 DG4500S-0020/AP,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 7,0,4328,32,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2346,2018,111,MANLLEU,0503005 DG4500S-0021/SA,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 8,0,4328,32,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2347,2018,111,MANLLEU,0503005 DG4500S-0022/DS,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 9,0,4328,32,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2348,2018,111,MANLLEU,0503005 DG4500S-0023/FD,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 10,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2349,2018,111,MANLLEU,0503005 DG4500S-0024/GF,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 11,0,4328,32,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2350,2018,111,MANLLEU,0503005 DG4500S-0025/HG,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 12,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2351,2018,111,MANLLEU,0503005 DG4500S-0026/JH,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 13,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2352,2018,111,MANLLEU,0503005 DG4500S-0027/KJ,U,PS DOCTOR JOAN OLIVERAS  118 01 S1 14,0,4328,32,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2353,2018,111,MANLLEU,0503005 DG4500S-0028/LK,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 2,0,4328,29,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2354,2018,111,MANLLEU,0503005 DG4500S-0029/BL,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 3,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2355,2018,111,MANLLEU,0503005 DG4500S-0030/KJ,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 4,0,4328,29,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2356,2018,111,MANLLEU,0503005 DG4500S-0031/LK,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 5,0,4328,31,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2357,2018,111,MANLLEU,0503005 DG4500S-0032/BL,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 6,0,4328,30,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2358,2018,111,MANLLEU,0503005 DG4500S-0033/ZB,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 7,0,4328,29,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2359,2018,111,MANLLEU,0503005 DG4500S-0034/XZ,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 8,0,4328,30,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,2360,2018,111,MANLLEU,0503005 DG4500S-0035/MX,U,PS DOCTOR JOAN OLIVERAS  118 01 SO 9,0,4328,14,VARIS,1983,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440428.5481,4650083.952,2361,2018,111,MANLLEU,0503006 DG4500S-0001/UB,U,CL SERPENT DEL    4,0,232,232,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.0005179,2.28068728
440434.3388,4650101.5397,2362,2018,111,MANLLEU,0503007 DG4500S-0001/HB,U,PS DOCTOR JOAN OLIVERAS  126,0,244,244,VARIS,1997,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00067674,2.28075541
440450.6883,4650090.0125,2363,2018,111,MANLLEU,0503008 DG4500S-0001/WB,U,CL SERPENT DEL    2A 01 00 1,0,1571,12,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2364,2018,111,MANLLEU,0503008 DG4500S-0002/EZ,U,CL SERPENT DEL    2A 01 00 2,0,1571,12,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2365,2018,111,MANLLEU,0503008 DG4500S-0003/RX,U,CL SERPENT DEL    2A 01 00 3,0,1571,11,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2366,2018,111,MANLLEU,0503008 DG4500S-0004/TM,U,CL SERPENT DEL    2A 01 00 4,0,1571,14,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2367,2018,111,MANLLEU,0503008 DG4500S-0005/YQ,U,CL SERPENT DEL    2A 01 00 5,0,1571,14,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2368,2018,111,MANLLEU,0503008 DG4500S-0006/UW,U,CL SERPENT DEL    2A 01 00 6,0,1571,15,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2369,2018,111,MANLLEU,0503008 DG4500S-0007/IE,U,CL SERPENT DEL    2A 01 00 7,0,1571,14,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2370,2018,111,MANLLEU,0503008 DG4500S-0008/OR,U,CL SERPENT DEL    2A 01 00 8,0,1571,16,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2371,2018,111,MANLLEU,0503008 DG4500S-0009/PT,U,CL SERPENT DEL    2A 01 00 9,0,1571,23,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2372,2018,111,MANLLEU,0503008 DG4500S-0010/IE,U,CL SERPENT DEL    2A 01 00 10,0,1571,16,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2373,2018,111,MANLLEU,0503008 DG4500S-0011/OR,U,CL SERPENT DEL    2A 01 00 11,0,1571,16,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2374,2018,111,MANLLEU,0503008 DG4500S-0012/PT,U,CL SERPENT DEL    2A 01 00 12,0,1571,2,VARIS,2001,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2375,2018,111,MANLLEU,0503008 DG4500S-0013/AY,U,CL SERPENT DEL    2A 01 001 1,0,1571,112,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2376,2018,111,MANLLEU,0503008 DG4500S-0014/SU,U,CL SERPENT DEL    2A 01 001 2,0,1571,129,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2377,2018,111,MANLLEU,0503008 DG4500S-0015/DI,U,CL SERPENT DEL    2A 01 001 3,0,1571,134,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2378,2018,111,MANLLEU,0503008 DG4500S-0016/FO,U,CL SERPENT DEL    2A 01 002 1,0,1571,137,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2379,2018,111,MANLLEU,0503008 DG4500S-0017/GP,U,CL SERPENT DEL    2A 01 002 2,0,1571,128,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2380,2018,111,MANLLEU,0503008 DG4500S-0018/HA,U,CL SERPENT DEL    2A 01 002 3,0,1571,136,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2381,2018,111,MANLLEU,0503008 DG4500S-0019/JS,U,CL SERPENT DEL    2A 01 003 1,0,1571,137,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2382,2018,111,MANLLEU,0503008 DG4500S-0020/GP,U,CL SERPENT DEL    2A 01 003 2,0,1571,104,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2383,2018,111,MANLLEU,0503008 DG4500S-0021/HA,U,CL SERPENT DEL    2A 01 003 3,0,1571,110,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2384,2018,111,MANLLEU,0503008 DG4500S-0022/JS,U,CL SERPENT DEL    2A 01 004 1,0,1571,119,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440450.6883,4650090.0125,2385,2018,111,MANLLEU,0503008 DG4500S-0023/KD,U,CL SERPENT DEL    2A 01 004 2,0,1571,148,VARIS,2001,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057416,2.28095399
440464.9557,4650085.0405,2386,2018,111,MANLLEU,0503010 DG4500S-0002/JZ,U,PS DOCTOR JOAN OLIVERAS  132 01 001 1,0,310,103,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00053046,2.28112675
440464.9557,4650085.0405,2387,2018,111,MANLLEU,0503010 DG4500S-0001/HB,U,PS DOCTOR JOAN OLIVERAS  132 01 BJ 1,0,310,28,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00053046,2.28112675
440464.9557,4650085.0405,2388,2018,111,MANLLEU,0503010 DG4500S-0003/KX,U,PS DOCTOR JOAN OLIVERAS  132 01 002 1,0,310,103,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00053046,2.28112675
440464.9557,4650085.0405,2389,2018,111,MANLLEU,0503010 DG4500S-0004/LM,U,PS DOCTOR JOAN OLIVERAS  132 01 BJ 2,0,310,76,VARIS,VARIS,A,magatzem,Baix Vila,811200000,Ajuntament de Manlleu,42.00053046,2.28112675
440415.0777,4650092.478,2390,2018,111,MANLLEU,0503011 DG4500S-0001/WB,U,CL SERPENT DEL    8,0,405,405,122,1969,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00059367,2.28052378
440405.2121,4650090.037,2391,2018,111,MANLLEU,0503012 DG4500S-0001/AB,U,CL SERPENT DEL   10,0,141,141,122,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00057094,2.28040491
440387.8792,4650087.111,2392,2018,111,MANLLEU,0503013 DG4500S-0001/BB,U,CL SERPENT DEL   12,0,224,224,VARIS,VARIS,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.00054328,2.28019593
440356.5271,4650080.5929,2393,2018,111,MANLLEU,0503016 DG4500S-0001/QB,U,CL SERPENT DEL   18,0,114,114,122,1928,V,vivenda,Baix Vila,811200000,Ajuntament de Manlleu,42.0004822,2.27981805
