﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Ús_descri,Barri,Sup_parcel,Sup_constr,Sup_partic,CODI_ENS,NOM_ENS,LAT,LONG
440147.0219,4650579.2476,1071,2016,111,MANLLEU,0308053 DG4500N-0001/FS,U,CL NURIA   61,VARIS,VARIS,V,vivenda,Vilamirosa,0,345,345,811200000,Ajuntament de Manlleu,42.00495716,2.27723769
440324.4885,4649925.3212,1072,2016,111,MANLLEU,0401036 DG4500S-0001/PB,U,AV HORTES LES   14,VARIS,2000,V,vivenda,Baix Vila,0,199,199,811200000,Ajuntament de Manlleu,41.9990814,2.279447
440325.7389,4649936.3336,1073,2016,111,MANLLEU,0401038 DG4500S-0001/TB,U,AV HORTES LES   18,VARIS,2001,V,vivenda,Baix Vila,0,199,199,811200000,Ajuntament de Manlleu,41.99918067,2.27946098
440325.0998,4649930.8221,1074,2016,111,MANLLEU,0401037 DG4500S-0001/LB,U,AV HORTES LES   16,VARIS,2000,V,vivenda,Baix Vila,0,199,199,811200000,Ajuntament de Manlleu,41.99913099,2.27945382
440323.8464,4649919.8193,1075,2016,111,MANLLEU,0401035 DG4500S-0001/QB,U,AV HORTES LES   12,VARIS,2001,V,vivenda,Baix Vila,0,199,199,811200000,Ajuntament de Manlleu,41.9990318,2.27943981
440113.4053,4649934.6909,1076,2016,111,MANLLEU,0201007 DG4500S-0001/UB,U,CL RUSIÑOL   45,112,1902,V,vivenda,Baix Vila,0,545,545,811200000,Ajuntament de Manlleu,41.99914976,2.27689751
440702.1179,4650950.6134,1077,2016,111,MANLLEU,0812612 DG4501S-0001/KF,U,CL TORRENT I GARRIGA  116,VARIS,1980,V,vivenda,L'Erm,0,259,259,811200000,Ajuntament de Manlleu,42.00834367,2.28390281
441569.2691,4650241.6944,1078,2016,111,MANLLEU,1704102 DG4510S-0001/MQ,U,CR RODA   22,112,1974,V,vivenda,La Salut,0,334,334,811200000,Ajuntament de Manlleu,42.00202401,2.29444453
440592.703,4650071.4657,1079,2016,111,MANLLEU,0602052 DG4500S-0001/BB,U,CL BAIXA CORTADA    3,VARIS,VARIS,V,vivenda,Baix Vila,0,433,433,811200000,Ajuntament de Manlleu,42.00041786,2.28267053
440920.516,4650506.1629,1080,2016,111,MANLLEU,1007016 DG4510N-0027/WD,U,AV ROMA   89 01 003 2,VARIS,2005,V,vivenda,El Puig,0,2413,191,811200000,Ajuntament de Manlleu,42.00435739,2.28658477
440258.3335,4651901.3853,1081,2016,111,MANLLEU,0021024 00DG45C-0001/IT,U,DS MAS CASA COMERMA,VARIS,1991,V,vivenda,disseminats,0,347,347,811200000,Ajuntament de Manlleu,42.0168727,2.27844718
440339.2813,4650349.6273,1082,2016,111,MANLLEU,0506722 DG4500N-0001/WS,U,AV ROMA  174,123,1968,V,vivenda,Vilamirosa,106,208,208,811200000,Ajuntament de Manlleu,42.0029038,2.2795825
441269.6055,4650596.9474,1083,2016,111,MANLLEU,1408002 DG4510N-0001/JH,U,CL TAVERTET   26,VARIS,1991,V,vivenda,El Puig,0,214,214,811200000,Ajuntament de Manlleu,42.00520111,2.29079081
439794.7338,4650224.9969,1084,2016,111,MANLLEU,9904206 DG3590S-0001/DZ,U,CL VOLTREGA  150,VARIS,1993,V,vivenda,Gràcia,0,232,232,811200000,Ajuntament de Manlleu,42.00173994,2.27302024
439806.2772,4650228.1149,1085,2016,111,MANLLEU,9904204 DG3590S-0001/KZ,U,CL VOLTREGA  146,VARIS,1993,V,vivenda,Gràcia,0,232,232,811200000,Ajuntament de Manlleu,42.0017689,2.2731593
439800.6294,4650226.4857,1086,2016,111,MANLLEU,9904205 DG3590S-0001/RZ,U,CL VOLTREGA  148,VARIS,1993,V,vivenda,Gràcia,0,232,232,811200000,Ajuntament de Manlleu,42.0017538,2.27309127
439695.5809,4650220.0533,1087,2016,111,MANLLEU,9804015 DG3590S-0043/TT,U,AV ROMA  347 01 003 1,VARIS,VARIS,V,vivenda,Gràcia,0,2904,183,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
440337.315,4649992.0258,1088,2016,111,MANLLEU,0502023 DG4500S-0001/OB,U,CL RUSIÑOL   18A,VARIS,1999,V,vivenda,Baix Vila,0,220,220,811200000,Ajuntament de Manlleu,41.99968311,2.27959508
440352.3895,4649995.5607,1089,2016,111,MANLLEU,0502037 DG4500S-0001/HB,U,CL RUSIÑOL   16,VARIS,1999,V,vivenda,Baix Vila,0,220,220,811200000,Ajuntament de Manlleu,41.99971609,2.27977673
440342.386,4649992.9671,1090,2016,111,MANLLEU,0502039 DG4500S-0001/AB,U,CL RUSIÑOL   18,VARIS,1999,V,vivenda,Baix Vila,0,220,220,811200000,Ajuntament de Manlleu,41.99969197,2.27965621
440347.3626,4649994.2139,1091,2016,111,MANLLEU,0502038 DG4500S-0001/WB,U,CL RUSIÑOL   16A,VARIS,1999,V,vivenda,Baix Vila,0,220,220,811200000,Ajuntament de Manlleu,41.99970358,2.27971617
441405.7773,4650154.4778,1092,2016,111,MANLLEU,1503020 DG4510S-0001/MQ,U,CL ESQUIROL   25,122,1982,V,vivenda,La Salut,0,263,263,811200000,Ajuntament de Manlleu,42.00122639,2.29247921
441397.2042,4650678.6826,1093,2016,111,MANLLEU,1508524 DG4510N-0006/JZ,U,CL SALVADOR JUNCADELLA   29 06 BJ 1,123,VARIS,V,vivenda,El Verdaguer,0,1181,211,811200000,Ajuntament de Manlleu,42.00594673,2.29232338
440848.2058,4650436.7274,1094,2016,111,MANLLEU,0906009 DG4500N-0003/LF,U,CL SANT PERE   29 01 002 D1,VARIS,VARIS,V,vivenda,L'Erm,384,434,214,811200000,Ajuntament de Manlleu,42.00372663,2.28571864
440569.3446,4650924.8886,1095,2016,111,MANLLEU,0711116 DG4501S-0001/FF,U,CL PINTOR GUARDIA   54,VARIS,1999,V,vivenda,L'Erm,0,212,212,811200000,Ajuntament de Manlleu,42.00810198,2.28230213
441658.9924,4650118.1596,1096,2016,111,MANLLEU,1703830 DG4510S-0001/PQ,U,CL MASIES DE RODA   25,123,2008,V,vivenda,La Salut,187,197,197,811200000,Ajuntament de Manlleu,42.00091811,2.29554014
440338.0843,4650378.8133,1097,2016,111,MANLLEU,0506729 DG4500N-0001/LS,U,CL AMISTAT    4,VARIS,1985,V,vivenda,Vilamirosa,0,245,245,811200000,Ajuntament de Manlleu,42.00316656,2.27956508
441040.3515,4650502.5569,1098,2016,111,MANLLEU,1107027 DG4510N-0001/MH,U,CL CABRERA   19,VARIS,1996,V,vivenda,El Puig,0,235,235,811200000,Ajuntament de Manlleu,42.0043339,2.2880321
439810.5381,4650197.8693,1099,2016,111,MANLLEU,9904047 DG3590S-0001/DZ,U,CL VOLTREGA  111,122,1974,V,vivenda,Gràcia,0,271,271,811200000,Ajuntament de Manlleu,42.00149684,2.27321384
441598.2674,4650081.2284,1100,2016,111,MANLLEU,1703842 DG4510S-0001/XQ,U,CL MASIES DE RODA    1,123,2010,V,vivenda,La Salut,131,197,197,811200000,Ajuntament de Manlleu,42.00058101,2.29481062
441135.7481,4650467.1598,1101,2016,111,MANLLEU,1206039 DG4510N-0001/XH,U,CL TARRAGONA   30,VARIS,1993,V,vivenda,El Puig,0,236,236,811200000,Ajuntament de Manlleu,42.00402225,2.28918752
440993.9931,4649865.6708,1102,2016,111,MANLLEU,1001010 DG4510S-0001/DQ,U,CL SANT MARTI   40,122,VARIS,V,vivenda,Cavalleria,0,367,367,811200000,Ajuntament de Manlleu,41.99859465,2.28753633
441211.9884,4650731.121,1103,2016,111,MANLLEU,1309018 DG4510N-0001/OH,U,CL TAVERTET   11,VARIS,1983,V,vivenda,La Coromina,0,287,287,811200000,Ajuntament de Manlleu,42.00640517,2.29008166
439695.5809,4650220.0533,1104,2016,111,MANLLEU,9804015 DG3590S-0044/YY,U,AV ROMA  347 01 003 2,VARIS,VARIS,V,vivenda,Gràcia,0,2904,182,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
440130.6247,4650244.2676,1105,2016,111,MANLLEU,0204315 DG4500S-0001/PB,U,CL VOLTREGA   85,122,1964,V,vivenda,Gràcia,0,274,274,811200000,Ajuntament de Manlleu,42.0019391,2.27707385
440105.9401,4649934.574,1106,2016,111,MANLLEU,0201006 DG4500S-0001/ZB,U,CL RUSIÑOL   47,122,VARIS,V,vivenda,Baix Vila,0,501,501,811200000,Ajuntament de Manlleu,41.99914814,2.27680739
441129.0497,4650032.8809,1107,2016,111,MANLLEU,1302048 DG4510S-0001/WQ,U,CL BISBE AGUILAR   15,VARIS,1992,V,vivenda,Cavalleria,0,224,224,811200000,Ajuntament de Manlleu,42.00011065,2.28915018
441128.4722,4650027.0098,1108,2016,111,MANLLEU,1302047 DG4510S-0001/HQ,U,CL BISBE AGUILAR   17,VARIS,1992,V,vivenda,Cavalleria,0,224,224,811200000,Ajuntament de Manlleu,42.00005773,2.28914379
441129.8052,4650038.857,1109,2016,111,MANLLEU,1302049 DG4510S-0001/AQ,U,CL BISBE AGUILAR   13,VARIS,1992,V,vivenda,Cavalleria,0,224,224,811200000,Ajuntament de Manlleu,42.00016452,2.2891587
439736.51,4650209.6122,1110,2016,111,MANLLEU,9904212 DG3590S-0001/JZ,U,CL VOLTREGA  170,123,1997,V,vivenda,Gràcia,0,221,221,811200000,Ajuntament de Manlleu,42.00159693,2.27231882
440950.0397,4651014.2038,1111,2016,111,MANLLEU,1012008 DG4511S-0001/HK,U,CL VILAMONTÀ   83,VARIS,2001,V,vivenda,L'Erm,0,201,201,811200000,Ajuntament de Manlleu,42.008935,2.28689016
440848.6852,4649631.2551,1112,2016,111,MANLLEU,0898001 DG4409N-0001/WX,U,VI AUSETANIA    2,VARIS,1900,V,vivenda,Vista Alegre,0,285,285,811200000,Ajuntament de Manlleu,41.99647261,2.28580556
441135.597299999,4650447.9552,1113,2016,111,MANLLEU,1206037 DG4510N-0001/RH,U,CL TARRAGONA   26,123,VARIS,V,vivenda,El Puig,140,235,235,811200000,Ajuntament de Manlleu,42.00384928,2.28918763
440352.5444,4650248.6374,1114,2016,111,MANLLEU,0504019 DG4500S-0001/PB,U,CL VILAMIROSA   36,122,1970,V,vivenda,Nou,0,277,277,811200000,Ajuntament de Manlleu,42.0019953,2.2797529
440354.1869,4650243.9493,1115,2016,111,MANLLEU,0504018 DG4500S-0001/QB,U,CL VILAMIROSA   34,122,1970,V,vivenda,Nou,0,277,277,811200000,Ajuntament de Manlleu,42.0019532,2.27977321
440047.2205,4650204.8383,1116,2016,111,MANLLEU,0204108 DG4500S-0001/SB,U,CL ESTATUT DE SAU    1,122,1983,V,vivenda,Gràcia,0,225,225,811200000,Ajuntament de Manlleu,42.00157766,2.27607085
440144.7374,4650295.0091,1117,2016,111,MANLLEU,0205401 DG4500N-0001/SS,U,AV ROMA  237,122,1970,V,vivenda,Gràcia,0,260,260,811200000,Ajuntament de Manlleu,42.00239715,2.27723908
441476.7551,4650269.4196,1118,2016,111,MANLLEU,1505038 DG4510N-0024/QP,U,CL ESQUIROL    1 A 004 D1,VARIS,VARIS,V,vivenda,La Salut,2718,10684,218,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441476.7551,4650269.4196,1119,2016,111,MANLLEU,1505038 DG4510N-0027/RD,U,CL ESQUIROL    1 A 004 D4,VARIS,VARIS,V,vivenda,La Salut,2718,10684,218,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
439974.9214,4650276.9088,1120,2016,111,MANLLEU,0105618 DG4500N-0003/KF,U,AV ROMA  275 01 002 1,VARIS,1988,V,vivenda,Gràcia,0,663,211,811200000,Ajuntament de Manlleu,42.00222121,2.27519054
441215.7406,4650601.0156,1121,2016,111,MANLLEU,1308018 DG4510N-0001/RH,U,CL GUILLERIES    5,123,1998,V,vivenda,El Puig,0,198,198,811200000,Ajuntament de Manlleu,42.00523373,2.29014
440196.6894,4650618.0297,1122,2016,111,MANLLEU,0308039 DG4500N-0001/AS,U,CL DOÑA BLANCA   54,121,1988,V,vivenda,Vilamirosa,0,212,211,811200000,Ajuntament de Manlleu,42.0053102,2.27783346
440265.5389,4650072.2977,1123,2016,111,MANLLEU,0303017 DG4500S-0001/EB,U,CL SERRAT DEL MUNT    9,121,1940,V,vivenda,Gràcia,0,202,202,811200000,Ajuntament de Manlleu,42.0004006,2.27872032
439788.7728,4650223.5618,1124,2016,111,MANLLEU,9904207 DG3590S-0001/XZ,U,CL VOLTREGA  152,VARIS,1992,V,vivenda,Gràcia,0,229,229,811200000,Ajuntament de Manlleu,42.00172656,2.27294842
439782.9799,4650221.82,1125,2016,111,MANLLEU,9904208 DG3590S-0001/IZ,U,CL VOLTREGA  154,VARIS,1992,V,vivenda,Gràcia,0,229,229,811200000,Ajuntament de Manlleu,42.00171043,2.27287865
441315.4814,4650628.7736,1126,2016,111,MANLLEU,1408508 DG4510N-0001/XH,U,CL COMERÇ   46,123,1997,V,vivenda,El Puig,0,227,227,811200000,Ajuntament de Manlleu,42.00549116,2.29134157
440393.1412,4650121.2109,1127,2016,111,MANLLEU,0503005 DG4500S-0013/UY,U,PS DOCTOR JOAN OLIVERAS  118 01 003 3,VARIS,1983,V,vivenda,Baix Vila,0,4328,270,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,1128,2016,111,MANLLEU,0503005 DG4500S-0007/RE,U,PS DOCTOR JOAN OLIVERAS  118 01 001 3,VARIS,1983,V,vivenda,Baix Vila,0,4328,270,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440393.1412,4650121.2109,1129,2016,111,MANLLEU,0503005 DG4500S-0010/RE,U,PS DOCTOR JOAN OLIVERAS  118 01 002 3,VARIS,1983,V,vivenda,Baix Vila,0,4328,270,811200000,Ajuntament de Manlleu,42.00085078,2.280256
440434.3388,4650101.5397,1130,2016,111,MANLLEU,0503007 DG4500S-0001/HB,U,PS DOCTOR JOAN OLIVERAS  126,VARIS,1997,V,vivenda,Baix Vila,0,244,244,811200000,Ajuntament de Manlleu,42.00067674,2.28075541
440185.5847,4650221.031,1131,2016,111,MANLLEU,0304013 DG4500S-0001/KB,U,CL PEP VENTURA   10,VARIS,VARIS,V,vivenda,Gràcia,0,242,242,811200000,Ajuntament de Manlleu,42.00173401,2.27773981
440633.156,4649951.9066,1132,2016,111,MANLLEU,0802713 DG4500S-0001/LB,U,CL ENRIC DELARIS   29,VARIS,1930,V,vivenda,Baix Vila,0,410,410,811200000,Ajuntament de Manlleu,41.99934416,2.28317104
441455.0024,4650059.9443,1133,2016,111,MANLLEU,1603612 DG4510S-0001/JQ,U,CL MIRALLES    4,VARIS,VARIS,V,vivenda,La Salut,0,262,262,811200000,Ajuntament de Manlleu,42.00037868,2.29308298
440071.5088,4650116.7603,1134,2016,111,MANLLEU,0103013 DG4500S-0001/YB,U,AV DIPUTACIO   66,VARIS,1995,V,vivenda,Gràcia,0,203,203,811200000,Ajuntament de Manlleu,42.00078628,2.27637309
440694.7697,4650877.2856,1135,2016,111,MANLLEU,0810117 DG4501S-0001/PF,U,CL GARCIA ESTRADA   40,122,1981,V,vivenda,L'Erm,0,268,268,811200000,Ajuntament de Manlleu,42.00768273,2.28382148
441675.6354,4650291.7678,1136,2016,111,MANLLEU,1905038 DG4510N-0001/ZH,U,AV GARROTXA    3,123,VARIS,V,vivenda,La Salut,120,240,240,811200000,Ajuntament de Manlleu,42.00248286,2.29572385
441132.1273,4650530.2958,1137,2016,111,MANLLEU,1307016 DG4510N-0001/RH,U,CL LLEIDA   48,122,1981,V,vivenda,El Puig,0,246,246,811200000,Ajuntament de Manlleu,42.00459058,2.28913747
440200.3049,4650552.3274,1138,2016,111,MANLLEU,0308011 DG4500N-0001/BS,U,CL NURIA   76,VARIS,1978,V,vivenda,Vilamirosa,0,307,307,811200000,Ajuntament de Manlleu,42.00471877,2.27788381
440099.7523,4649931.3358,1139,2016,111,MANLLEU,0201005 DG4500S-0001/SB,U,CL RUSIÑOL   49,122,1900,V,vivenda,Baix Vila,0,451,451,811200000,Ajuntament de Manlleu,41.99911851,2.27673301
441168.6823,4650671.1501,1140,2016,111,MANLLEU,1209018 DG4510N-0001/JH,U,AV BELLMUNT    7,VARIS,VARIS,V,vivenda,La Coromina,0,273,273,811200000,Ajuntament de Manlleu,42.00586184,2.28956475
441316.394999999,4650429.9455,1141,2016,111,MANLLEU,1407727 DG4510N-0001/RH,U,CL LLUIS COLL    8T,VARIS,1991,V,vivenda,El Puig,0,239,239,811200000,Ajuntament de Manlleu,42.00370059,2.29137247
440921.1771,4649786.2816,1142,2016,111,MANLLEU,1001015 DG4510S-0001/SQ,U,PS SANT JOAN    2,VARIS,1927,V,vivenda,Cavalleria,305,433,433,811200000,Ajuntament de Manlleu,41.99787421,2.28666517
440757.9698,4650194.6032,1143,2016,111,MANLLEU,0904803 DG4500S-0001/IB,U,PZ SANT HIGINI    5,VARIS,VARIS,V,vivenda,Dalt Vila,0,242,242,811200000,Ajuntament de Manlleu,42.00153928,2.28465352
441389.309,4649989.3251,1144,2016,111,MANLLEU,1502808 DG4510S-0001/LQ,U,CL SESCORTS   58,122,1965,V,vivenda,La Salut,0,328,328,811200000,Ajuntament de Manlleu,41.9997378,2.29229685
440982.0304,4649964.0903,1145,2016,111,MANLLEU,1002019 DG4510S-0001/UQ,U,CL SANT MARTI    8 01 001 1,VARIS,1978,V,vivenda,Cavalleria,0,516,306,811200000,Ajuntament de Manlleu,41.99948012,2.28738201
440810.8781,4649890.6701,1146,2016,111,MANLLEU,0900001 DG4500S-0001/UB,U,CL SANT DOMÈNEC    1,VARIS,1880,V,vivenda,Baix Vila,0,483,483,811200000,Ajuntament de Manlleu,41.99880605,2.28532297
440762.4292,4649779.6022,1147,2016,111,MANLLEU,0900018 DG4500S-0001/KB,U,PS TER   28,112,1920,V,vivenda,Baix Vila,0,527,527,811200000,Ajuntament de Manlleu,41.99780213,2.28474922
439781.1965,4650148.4377,1148,2016,111,MANLLEU,9904022 DG3590S-0001/EZ,U,PZ GRÀCIA   17,VARIS,VARIS,V,vivenda,Gràcia,0,277,277,811200000,Ajuntament de Manlleu,42.00104941,2.27286464
441500.1356,4650176.2973,1149,2016,111,MANLLEU,1703008 DG4510S-0001/XQ,U,CL SANT MIQUEL DE LA GUÀRDIA    1,VARIS,VARIS,V,vivenda,La Salut,195,259,259,811200000,Ajuntament de Manlleu,42.00142991,2.29361632
440664.8547,4651090.7483,1150,2016,111,MANLLEU,0813806 DG4501S-0001/RF,U,CL PUIG-GUARDIAL  167,VARIS,1968,V,vivenda,L'Erm,0,362,362,811200000,Ajuntament de Manlleu,42.00960291,2.28343868
441284.8456,4650095.7403,1151,2016,111,MANLLEU,1403008 DG4510S-0001/MQ,U,CL CAVALLERIA   85,122,1978,V,vivenda,Cavalleria,0,283,283,811200000,Ajuntament de Manlleu,42.00068839,2.29102494
440335.0958,4650369.2866,1152,2016,111,MANLLEU,0506727 DG4500N-0001/QS,U,CL VILAMIROSA   60,VARIS,1981,V,vivenda,Vilamirosa,0,241,241,811200000,Ajuntament de Manlleu,42.00308054,2.27952996
440617.0761,4650256.3051,1153,2016,111,MANLLEU,0705019 DG4500N-0001/XS,U,CL DOCTOR FLEMING   22,122,1964,V,vivenda,Nou,0,307,307,811200000,Ajuntament de Manlleu,42.00208435,2.28294612
440394.0756,4650700.9771,1154,2016,111,MANLLEU,0509004 DG4500N-0001/LS,U,CL NORD    3,122,1981,V,vivenda,Vilamirosa,0,301,301,811200000,Ajuntament de Manlleu,42.00607219,2.28020843
440593.5579,4650119.3253,1155,2016,111,MANLLEU,0603005 DG4500S-0004/HM,U,CL BAIXADA FIDELA    2 01 EN 1,VARIS,1995,V,vivenda,Dalt Vila,0,1106,177,811200000,Ajuntament de Manlleu,42.00084894,2.28267601
441625.554,4650284.5056,1156,2016,111,MANLLEU,1705038 DG4510N-0001/FH,U,CL CAL XIC   30,VARIS,1992,V,vivenda,La Salut,0,251,251,811200000,Ajuntament de Manlleu,42.00241374,2.29511987
440260.6119,4650531.4718,1157,2016,111,MANLLEU,0307305 DG4500N-0001/MS,U,CL ARNALD DE CORCO   74,123,1975,V,vivenda,Vilamirosa,156,325,325,811200000,Ajuntament de Manlleu,42.00453552,2.27861412
441291.0979,4650453.3813,1158,2016,111,MANLLEU,1407723 DG4510N-0001/FH,U,AV PUIGMAL   23,VARIS,1989,V,vivenda,El Puig,0,246,246,811200000,Ajuntament de Manlleu,42.00390976,2.29106468
440978.9388,4649670.2749,1159,2016,111,MANLLEU,1199705 DG4419N-0001/WE,U,CL BARCELONA   17,122,1972,V,vivenda,Vista Alegre,0,302,302,811200000,Ajuntament de Manlleu,41.99683379,2.2873742
441116.7222,4650140.4163,1160,2016,111,MANLLEU,1204036 DG4510S-0001/IQ,U,CL MOSSÈN CINTO VERDAGUER   18,VARIS,1900,V,vivenda,Cavalleria,0,474,474,811200000,Ajuntament de Manlleu,42.00107819,2.28899056
440131.8889,4649967.8784,1161,2016,111,MANLLEU,0201009 DG4500S-0001/WB,U,CL RUSIÑOL   41,VARIS,VARIS,V,vivenda,Baix Vila,0,472,472,811200000,Ajuntament de Manlleu,41.99945005,2.27711729
440424.097,4650953.7406,1162,2016,111,MANLLEU,0511205 DG4501S-0001/IF,U,CL VALL DEL GES   13,VARIS,2004,V,vivenda,L'Erm,0,218,218,811200000,Ajuntament de Manlleu,42.00835084,2.28054529
440116.4203,4650272.9573,1163,2016,111,MANLLEU,0205408 DG4500N-0001/YS,U,CL VOLTREGA   86,VARIS,VARIS,V,vivenda,Gràcia,0,233,233,811200000,Ajuntament de Manlleu,42.0021964,2.27689942
440053.6055,4650325.1665,1164,2016,111,MANLLEU,0006010 DG4500N-0001/WS,U,AV ROMA  230,122,1969,V,vivenda,Gràcia,0,294,294,811200000,Ajuntament de Manlleu,42.00266181,2.27613566
440574.1621,4651029.5459,1165,2016,111,MANLLEU,0713707 DG4501S-0001/JF,U,CL BISAURA   28,VARIS,2005,V,vivenda,L'Erm,0,224,224,811200000,Ajuntament de Manlleu,42.00904488,2.28234971
441041.4798,4650796.7648,1166,2016,111,MANLLEU,1110009 DG4511S-0001/UK,U,CL ERA D'EN CARBO   62,VARIS,2005,V,vivenda,L'Erm,0,219,219,811200000,Ajuntament de Manlleu,42.00698361,2.28801618
441037.6973,4650801.6485,1167,2016,111,MANLLEU,1110008 DG4511S-0001/ZK,U,CL ERA D'EN CARBO   60,VARIS,2005,V,vivenda,L'Erm,0,219,219,811200000,Ajuntament de Manlleu,42.00702731,2.28797001
440933.3223,4651037.5594,1168,2016,111,MANLLEU,1012003 DG4511S-0001/JK,U,CL VILAMONTÀ   93,123,2009,V,vivenda,L'Erm,161,197,197,811200000,Ajuntament de Manlleu,42.00914408,2.28668594
440939.9597,4651028.235,1169,2016,111,MANLLEU,1012005 DG4511S-0001/SK,U,CL VILAMONTÀ   89,VARIS,2003,V,vivenda,L'Erm,0,197,197,811200000,Ajuntament de Manlleu,42.00906061,2.28676703
441727.6715,4650432.0202,1170,2016,111,MANLLEU,1905047 DG4510N-0002/UJ,U,CL LLEVANT   25 02 001 1,123,1998,V,vivenda,La Salut,0,400,204,811200000,Ajuntament de Manlleu,42.00374982,2.29633823
440943.2197,4651023.4844,1171,2016,111,MANLLEU,1012006 DG4511S-0001/ZK,U,CL VILAMONTÀ   87,VARIS,2003,V,vivenda,L'Erm,0,197,197,811200000,Ajuntament de Manlleu,42.00901807,2.28680687
439695.5809,4650220.0533,1172,2016,111,MANLLEU,9804015 DG3590S-0022/DD,U,AV ROMA  341 01 003 1,VARIS,VARIS,V,vivenda,Gràcia,0,2904,178,811200000,Ajuntament de Manlleu,42.00168783,2.27182357
440146.3556,4650570.9537,1173,2016,111,MANLLEU,0308017 DG4500N-0001/TS,U,CL NURIA   59,VARIS,1981,V,vivenda,Vilamirosa,0,305,305,811200000,Ajuntament de Manlleu,42.00488241,2.27723049
441287.9705,4650401.4247,1174,2016,111,MANLLEU,1406009 DG4510N-0001/QH,U,CL LLUIS COLL    7,122,VARIS,V,vivenda,El Puig,0,290,290,811200000,Ajuntament de Manlleu,42.00344161,2.29103211
441225.9423,4650597.1177,1175,2016,111,MANLLEU,1308017 DG4510N-0001/KH,U,CL GUILLERIES    7,VARIS,1998,V,vivenda,El Puig,0,198,198,811200000,Ajuntament de Manlleu,42.00519939,2.29026357
441070.8628,4650332.4634,1176,2016,111,MANLLEU,1106512 DG4510N-0001/XH,U,CL CASTELLOT   14,122,1980,V,vivenda,El Puig,0,240,240,811200000,Ajuntament de Manlleu,42.00280433,2.28841758
440266.1672,4649991.2646,1177,2016,111,MANLLEU,0302005 DG4500S-0021/MA,U,CL RUSIÑOL   32 01 005 1,VARIS,1978,V,vivenda,Gràcia,0,3428,259,811200000,Ajuntament de Manlleu,41.99967086,2.27873614
440612.5669,4650455.6409,1178,2016,111,MANLLEU,0706202 DG4500N-0001/QS,U,CL MONTSENY   57,122,VARIS,V,vivenda,L'Erm,0,291,291,811200000,Ajuntament de Manlleu,42.00387922,2.28287151
440729.4846,4650992.5206,1179,2016,111,MANLLEU,0912811 DG4501S-0001/OF,U,AV PUIGMAL  128,VARIS,1977,V,vivenda,L'Erm,0,290,290,811200000,Ajuntament de Manlleu,42.00872314,2.28422904
441185.7623,4650720.3169,1180,2016,111,MANLLEU,1209005 DG4510N-0001/LH,U,CL TAVERTET    8,VARIS,1983,V,vivenda,La Coromina,0,250,250,811200000,Ajuntament de Manlleu,42.00630591,2.28976606
441177.3548,4650731.8346,1181,2016,111,MANLLEU,1209003 DG4510N-0001/QH,U,CL TAVERTET    4,VARIS,1983,V,vivenda,La Coromina,0,250,250,811200000,Ajuntament de Manlleu,42.00640901,2.28966339
439802.9478,4650055.1996,1182,2016,111,MANLLEU,9902214 DG3590S-0001/WZ,U,CL CLAVELLES    8,VARIS,1991,V,vivenda,Gràcia,0,225,225,811200000,Ajuntament de Manlleu,42.00021138,2.27313682
440416.0215,4649971.5777,1183,2016,111,MANLLEU,0502015 DG4500S-0001/PB,U,CL RUSIÑOL    2,VARIS,VARIS,V,vivenda,Baix Vila,0,453,453,811200000,Ajuntament de Manlleu,41.99950492,2.28054744
441072.91,4650646.3227,1184,2016,111,MANLLEU,1108036 DG4510N-0001/DH,U,AV PUIGMAL   83,VARIS,1989,V,vivenda,L'Erm,0,239,239,811200000,Ajuntament de Manlleu,42.00563108,2.2884108
441088.8347,4650637.6619,1185,2016,111,MANLLEU,1108003 DG4510N-0001/RH,U,AV PUIGMAL   75,VARIS,1989,V,vivenda,L'Erm,0,239,239,811200000,Ajuntament de Manlleu,42.00555428,2.28860396
441346.2183,4650094.3097,1186,2016,111,MANLLEU,1505018 DG4510N-0001/LH,U,CL ESQUIROL   42,122,1983,V,vivenda,La Salut,0,246,246,811200000,Ajuntament de Manlleu,42.00068008,2.2917661
441344.5156,4650088.3234,1187,2016,111,MANLLEU,1505019 DG4510N-0001/TH,U,CL ESQUIROL   44,122,1983,V,vivenda,La Salut,0,246,246,811200000,Ajuntament de Manlleu,42.00062604,2.29174614
441123.7655,4650390.9178,1188,2016,111,MANLLEU,1206018 DG4510N-0001/WH,U,CL CASACUBERTA GALLIFA    5,VARIS,1981,V,vivenda,El Puig,0,269,269,811200000,Ajuntament de Manlleu,42.00333472,2.28905048
441689.3849,4650134.9653,1189,2016,111,MANLLEU,1703824 DG4510S-0001/YQ,U,CL MASIES DE RODA   37,122,2011,V,vivenda,La Salut,105,191,191,811200000,Ajuntament de Manlleu,42.00107171,2.29590543
441673.9524,4650117.8267,1190,2016,111,MANLLEU,1703828 DG4510S-0001/LQ,U,CL MASIES DE RODA   29,123,2008,V,vivenda,La Salut,127,191,191,811200000,Ajuntament de Manlleu,42.00091622,2.2957208
